Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30847	Wissenschaftlicher Artikel	Aronson, S.		Analytic supervision: All work and no play?.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 121-132.							 					
OPUS4-30851	Wissenschaftlicher Artikel	Astigueta, Fernando D.		Tango and Its Meaning for a Culture							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 483-500.							 					
OPUS4-4735	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Fromm's Concern with Feminine Values. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 8 pp. [Cf. Published version Bacciagluppi, M., 2002 ]														 					
OPUS4-30873	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Dialectics Between Biological and Cultural Evolution							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 695-700.							 					
OPUS4-30931	Review	Basescu, C		Book review: The call of solitude: Alontime in a world of attachment. & Private matters: In defense of the personal life.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 543-547.							 					
OPUS4-30932	Review	Basescu, C		Book review. Why I became a psychotherapist.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 724-730.							 					
OPUS4-30939	Wissenschaftlicher Artikel	Bass, Anthony		Reply to Dimen	This essay, a commentary on Sorenson's >Psychoanalytic Institutes as Religious Denominations,< explores a number of questions concerning the fate of psychoanalysis and the institutions that support it. How can psychoanalysis best survive its current travails, transcend the internecine conflicts that have always plagued it, and ride its contemporary reformation into a vital, relevant and creative second century? Approaches to training and to institutional structure at several contemporary relational psychoanalytic training programs are discussed and contrasted with more traditional models as a way of suggesting some promising directions for the future growth of psychoanalysis as a discipline.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 875-888.							 					
OPUS4-5147	Wissenschaftlicher Artikel	Beebe, B.		Infant Research and the Origins of Relatedness: Variations by Maternal Depression, Ethnicity and Infant Gender. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 6 p.														 					
OPUS4-30976	Review	Bemporad, Jules R.		Review Stanley I. Greenspan and Beryl Lieff Benderly: The Growth of the Mind and the Endangered Origins of Intelligence							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 560-561.							 					
OPUS4-30998	Wissenschaftlicher Artikel	Benjamin, Jessica		Psychotherapy Research and Psychoanalytic Practice: Commentary on Papers by Lester Luborsky and Hans H. Strupp							Psychoanalytic Dialogues Vol. 10 (2000), pp. 043-055.							 					
OPUS4-31007	Wissenschaftlicher Artikel	Berenstein, Isidoro		Reply to Benjamin							Psychoanalytic Dialogues Vol. 10 (2000), pp. 291-296.							 					
OPUS4-31013	Review	Berger, Milton M.		Review Ronald Turco: Closely Watched Shadows: A Profde of the Hunter and the Hunted							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 739.							 					
OPUS4-31026	Wissenschaftlicher Artikel	Berman, Emanuel		Reply to Chodorow	It is not difficult to suppose that under the domination of a civilized sexual morality the health and efficiency of single individuals may be liable to impairment and that ultimately this injury to them, caused by the sacrifices imposed on them, may reach such a pitch that, by this indirect path, the cultural aim in view will be endangered as well [Freud, 1908, p. 181].						Psychoanalytic Dialogues Vol. 10 (2000), pp. 319-326.							 					
OPUS4-31030	Wissenschaftlicher Artikel	Berman, Emanuel; Frankel, Jay		Remember Where You Come From: Dissociative Process in Multicultural Individuals							Psychoanalytic Dialogues Vol. 10 (2000), pp. 267-270.							 					
OPUS4-5536	Wissenschaftlicher Artikel	Biancoli, Romano		On Impediments to the Process of Individuation	A clinical case is presented at length with a view to understanding how the healthy fear of incest, which favours the process of individuation, may come into conflict with the fear of leaving childhood and becoming adult. Among the consequences of this conflict is a sort of paralysis or impediment to living which may be converted into hate. The inquiry mainly regards anxiety, fear, hate and aggression as factors which conspire in holding an individual back from his path in life. The affects are taken into consideration in accordance with Fromm's theory of aggression and his >'syndrome of decay'< diagnostic scheme, which results from the confluence and interaction of incestuous symbiosis, narcissism and destructiveness. Emphasis is placed on mechanisms of repression and splitting of hate not employed in aggression. Repressed and split hate may sustain parahallucinatory symptoms and produce terror. This view offers an explanation of the perturbing symptomatology that afflicted the patient presented here and also shows the power.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 227-238.							 					
OPUS4-5537	Wissenschaftlicher Artikel	Biancoli, Romano		Bestsellers in Psychoanalysis - Italy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 259-260.							 					
OPUS4-5540	Wissenschaftlicher Artikel	Biancoli, Romano		Istituto Erich Fromm di Psicoanalisi Neofreudiana. Report on how the Institute has taken up Fromm's psychoanalytic teachings and on the terms in which it conceives Fromm's contribution to psychoanalysis	The Institute intends to contribute to the formation of a Frommian research tradition and to its development in Italy. During his lifetime Fromm carried out a daily clinical work on which he based all his theories. The Institute is interested in collecting this wealth of clinical experience through study and research. On the subject of technique, written and recorded documents consist of valuable notes, which are found in various books, and of posthumous works and recorded seminars and interviews. After a brief historical note on the Institute, the Frommian perspective is presented at length with a view to understanding how psychoanalysis reacts to the radical humanism. Emphasis is placed on the idea that Fromm's thought orientation is not an organised school of psychoanalysis but an open and critical contribution. This view offers an explanation of Fromm's abstention to codify a psychoanalytic technique to be applied in a standardised way. Although this report regards above all the clinical psychoanalysis, we must remember great thinkers such as Meister Eckhart and Spinoza, who inspired Fromm's perspective and gave strength to it.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 217-225							 					
OPUS4-5541	Wissenschaftlicher Artikel	Biancoli, Romano		Psychoanalyst's Values and Countertransference. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 11 pp. [published as Biancoli, R., 2002a]	On the subject of countertransference we attempt to establish a line of continuity between Freud's own expression >blind spot< and Fromm's idea of >counterattitude<. It is pointed out that both expressed the idea of the analyst's unconscious as an >instrument< for understanding the patient's unconscious. It follows that the decision to openly use or not to use countertransference in analysis also depends on the concept we have of it and on its extent. The psy-choanalyst's real and illusory values and his convictions with regard to human nature influence the countertransference and the analytic relationship. Analytic listening itself may be distorted by it. We must be highly aware of this to avoid enclosing what the patient says in a theoretic scheme. What is needed, there-fore, is an open theoretic scheme, more oriented towards understanding than in-terpretation. Aspects of analytic communication and of the relationship between language, thought and insight are examined. A humanistic point of view is as-sumed in distinguishing between the transferral and the real plane, and the rea-sons behind the legitimacy of such a distinction are expounded.													 					
OPUS4-5542	Wissenschaftlicher Artikel	Biancoli, Romano		Psychoanalyse's Values and Countertransference. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 11 p.														 					
OPUS4-31063	Wissenschaftlicher Artikel	Billow, R. M.		Bion's >passion<; the analyst's pain.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 411-426.							 					
OPUS4-31077	Wissenschaftlicher Artikel	Blackwell, Dick		Reply to Bergman and Foster							Psychoanalytic Dialogues Vol. 10 (2000), pp. 297-301.							 					
OPUS4-5799	Wissenschaftlicher Artikel	Blomstedt, J.		Painting Is Thinking on the Threshold of Being	With permission of the Finnish artist Juhana Blomstedt, a selection of his thoughts on art collected in the book >Muodon Arvo< (The Value of Form) and from an interview with the psychoanalyst Veikko Talvitie, have been translated and reproduced in this issue. Aphoristic sentences, reflecting his views on the value of form, on time and memory, art as communication, abstract painting, or on the artist and his role in society, build up some of the chapters of his book, but the same sentences can also be found time and again in longer and more coherent texts. They seem to contain the essence of the artist's reflections on art and on >the enigma of being in the world<.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 132-138.							 					
OPUS4-31114	Wissenschaftlicher Artikel	Bogen, Joseph E.		Split-Brain Basics: Relevance for the Concept of One's Other Mind							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 341-370.							 					
OPUS4-5885	Review	Bois, W. D.		Review Anderson, Kevin, and Richard Quinney (Eds.): Erich Fromm and Critical Criminology: Beyond the Punitive Society							Humanity and Society, ISSN 0160-5976, 2000, Vol. 24, No. 4, pp. 415-417.							 					
OPUS4-5903	Wissenschaftlicher Artikel	Bollas, Ch.		Architecture and the Unconscious	The way we plan and live our built environments reflect unconscious forms of thinking realised through architecture. Cities become holding environments that offer inhabitants differing forms of psychic engagement with the object world. The way they are planned and the types of objects they offer add up to degrees of >imageability<, an attribute of any city that could become part of a psychoanalysis of the built world, or what Bachelard termed a >topoanalysis<. Cities also play with life and death as those who inhabit built structures will be outlived by the places they inhabit, yet they enliven the inorganic spaces they construct. All buildings may, then, be forms of death brought into lived experience, and architects negotiate complex issues involving the matriculation of forms of death into human life. The >spirit< of human endeavour needs representation in the built environment and we may consider the ways in which a psychoanalysis of the built world could lead to a psycho-spiritual representation of human life.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 28-42.							 					
OPUS4-24214	Wissenschaftlicher Artikel	Brazil, Horus Vital		An Ethics for the Psychoanalyse in the Postmondern Age. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-31193	Wissenschaftlicher Artikel	Brockman, Richard		Transference, Affect, and Neurobiology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 275-290.							 					
OPUS4-31194	Wissenschaftlicher Artikel	Brockman, Richard		Instincts and Their Physiologies: A Clinician's Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 501-512.							 					
OPUS4-31216	Wissenschaftlicher Artikel	Bromberg, Philip M.		Potholes on the royal road: Or is it an abyss?							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 005-028.							 					
OPUS4-31217	Wissenschaftlicher Artikel	Bromberg, Philip M.		Bringing in the dreamer: Some reflections on dreamwork, surprise, and analytic process.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 685-705.							 					
OPUS4-31218	Wissenschaftlicher Artikel	Bromberg, Philip M.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 551-568.							 					
OPUS4-31259	Review	Bucci, Wilma		Review Donnel B. Stern: Unformulated Experience: From Dissociation to Imagination in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 740-746.							 					
OPUS4-31270	Wissenschaftlicher Artikel	Buechler, Sandra		Necessary and unnecessary losses: The analyst's mourning.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 077-090.							 					
OPUS4-31326	Wissenschaftlicher Artikel	Cassimatis, Emmanuel G.		Reality							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 717-726.							 					
OPUS4-31334	Wissenschaftlicher Artikel	Cavell, Marcia		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 513-529.							 					
OPUS4-31337	Wissenschaftlicher Artikel	Ceccoli, Velleda C.		Reply to commentary	This. Reply clarifies the ideas originally presented in >Beyond Milk and the Good Breast: Reconfiguring Psychoanalytic Dyads< (PD 9/5, 1999) in response to Steven Reisner's commentary. It faults Dr. Reisner's reading of Lacan and Kristeva, as well as his use of male-gendered metaphors to transform my clinical material into a different analytic treatment. I conclude that, by arriving at such differing conclusions regarding theory and clinical treatment, he inadvertently proves, and enacts, the basis of my argument: that the gender of the analyst is an important variable that affects psychoanalytic formulations, treatment, and outcome.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 815-821.							 					
OPUS4-6980	Wissenschaftlicher Artikel	Chancer, L. S.		Fromm, Sadomasochism, and Contemporary American Crime							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 31-42.							 					
OPUS4-31365	Wissenschaftlicher Artikel	Chasseguet-Smirgel, Janine		Reply to Bachant and Richards							Psychoanalytic Dialogues Vol. 10 (2000), pp. 281-284.							 					
OPUS4-31369	Wissenschaftlicher Artikel	Chefetz, Richard A.		Affect Dysregulation as a Way of Life							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 289-304..							 					
OPUS4-31405	Review	Chessick, Richard D.		Review Mauricio Cortina and Michael Maccoby (Eds.): A Prophetic Analyst: Erich Fromm's Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 187-189.							 					
OPUS4-31406	Review	Chessick, Richard D.		Review R. Horatio Etchegoyen: The Fundamentals of Psychoanalytic Technique, Revised Edition							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 731-735.							 					
OPUS4-31407	Review	Chessick, Richard D.		Review Fred Pine: Diversity and Direction in Psychoanalytic Technique							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 567-571.							 					
OPUS4-31408	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalysis at the End of the Third Millennium							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 587-608.							 					
OPUS4-31409	Wissenschaftlicher Artikel	Chessick, Richard D.		What Is Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 001-024.							 					
OPUS4-27597	Wissenschaftlicher Artikel	Chessick, Richard D.		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst							Journal of American Academy of Psychoanalysis, Vol. 28 (No. 1, 2000), pp. 187-189.							 					
OPUS4-31494	Review	Cohen, Mariam		Review Otto Kernberg: Love Relations: Normality and Pathology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 181-183.							 					
OPUS4-7326	misc	Conci, Marco		Report on the New York Meeting of the Editorial Board of IFP May 2000							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 263-266.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-31545	Review	Cooper, S. H.		Book review. Standing in the spaces: Essays on clinical process, trauma, and dissociation.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 143-148.							 					
OPUS4-31546	Wissenschaftlicher Artikel	Cooper, Steven H.		Reexamining Change Commentary on Paper by Jeremy Safran	The patient's containment of the analyst's affect occurs in a broad range of situations that extend far beyond the more visible instances when the analyst is directly expressive of his or her own affects. This paper begins to explore how patients help analysts contain various kinds of affects within the analytic process, particularly more routine and less heroic types of containment. Although this containment is generally a far less prominent feature of analytic work than is the containment provided by the analyst for the patient, it is omnipresent. Routine elements of containment that the patient provides for the analyst involve working with the knowledge of the limits of the other - including the possibility that in a long-term treatment the patient will often get to know quite well some of the quotidian aspects of the analyst's personality and its relation to the patient's conflicts. Mutual aspects of containment are extremely important in the expression and titration of anger and disappointment, desire, hope, humor, and the negotiation of psychic possibility within the analytic dyad.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 169-194.							 					
OPUS4-31553	Wissenschaftlicher Artikel	Corbett, Ken		Reply to commentary							Psychoanalytic Dialogues Vol. 10 (2000), pp. 775-786.							 					
OPUS4-24496	Wissenschaftlicher Artikel	Cortina, Mauricio		Erich Fromm's Legacy: Beyond a Two-Person Psychology							Contemporary Psychoanalysis, New York Vol. 36 (No. 1, 2000), pp. 133-142.							 					
OPUS4-24502	Wissenschaftlicher Artikel	Cresci, Mary Beth M.		Ethics and Values in Psychoanalytic Education: Challenges for Today. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 27 p.														 					
OPUS4-7585	Buch (Monographie)	Crowley, K.		The Power of Procovery in Healing Mental Illness, Los Angeles (Kennedy Carlisle Publishing) 2000, 306 p.														 					
OPUS4-31605	Wissenschaftlicher Artikel	Culbert-Koehn, JoAnn		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 443-455.							 					
OPUS4-31612	Wissenschaftlicher Artikel	Cushman, Philip		Reply to commentaries by Aron and Hirsch							Psychoanalytic Dialogues Vol. 10 (2000), pp. 607-618.							 					
OPUS4-31635	Review	Davidson, Leah		Review Ronald Turco: The Architecture of Creativity: Profiles Behind the Mask							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 175-176.							 					
OPUS4-31665	Wissenschaftlicher Artikel	DeLaCour, E. P.		Book review: Ideas and identities: The life and work of Eric Erikson. & Identity's architect: A biography of Erik H. Erikson.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 548-559.							 					
OPUS4-31701	Wissenschaftlicher Artikel	Dimen, Muriel		Reply to Commentaries	This symposium addresses a psychoanalytic lacuna: race. The papers it comprises, drawn from both clinical and academic precincts, pick up the thread of social commentary that runs through the psychoanalytic fabric. Here Psychoanalytic Dialogues joins other like-minded efforts to position the psychic and the social, the clinical and the cultural, in the same discourse, and to consider the painfulness of political inequity amid therapeutic intimacy. These essays demonstrate the clinical and intellectual benefits of the engagement with the disciplines characteristic of psychoanalysis in the previous generation. They also reveal how the evolution of psychoanalytic practice itself potentiates recognition of psychoanalytically marginalized dimensions of society and culture that constitute subjectivity and inform everyday clinical life.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 569-578.							 					
OPUS4-31723	Review	Downey, Jennifer I.		Review Adria E. Schwartz: Sexual Subjects: Lesbians, Gender, and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 747-748.							 					
OPUS4-31734	Wissenschaftlicher Artikel	Druck, Andrew B.		Reply to discussion by Enid Balint	This commentary addresses two themes: parallels between religious and psychoanalytic education and the question of group survival in a world of competitive groups, whether religious (>strict< vs. >weak<) or psychoanalytic (differing psychoanalytic approaches). >Strict< religious education involves teaching both critical thinking and identification with the particular religion. This blend of critical thinking and identification with psychoanalysis is crucial in psychoanalytic education. We want to graduate students who see themselves as psychoanalysts rather than as being >interested< in psychoanalysis. This goal is accomplished when students have close, positive experience with personal analysts, supervisors, and teachers who are strongly committed to psychoanalysis but in a manner that encourages students to think critically and find their own psychoanalytic perspective. With regard to the second theme, I discuss how our narcissistic commitment to one or another psychoanalytic model interferes with open integration of new insights. Individual analysts privately integrate competing ideas in their own idiosyncratic ways. When these individuals publicly represent competing psychoanalytic groups, however, they tend to emphasize differences among these groups. They then find ways to appropriate new ideas as extensions of their own evolving tradition. In this way, a theoretical school is able to integrate new developments while preserving its own identity.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 889-907.							 					
OPUS4-37222	Wissenschaftlicher Artikel	DuBose, Todd		Lordship, Bondage, and the Formation of Homo Religiosus	After a brief exploration of Hegel's writing on the formation of self-consciousness, including the place of religiosity in this formation, the article examines Kojeve's response to a Hegelian homo religiosus, followed by a counter-response to Kojeve's atheism through a peculiar, Jaspersian reading of Erich Fromm's discussion of the >X< experience. Finally, it will be argued that the desire for mutual recognition, and humanity's yearning for transcendence, are essential experiences in the formation of self-consciousness.						Journal of Religion and Health, Vol. 39, No. 3 (2000), pp. 217&#8211;226. [Online ISSN 1573-6571] [doi.org/10.1023/A:1010306523093]							 					
OPUS4-8333	Wissenschaftlicher Artikel	Dunayevskaya, Raya		News and Letters, Detroit (No. 3, 2000). Typoscript from the Internet, 4 p. - http://www.newsandletters.org/Issues/2000/March/3.2000_rd.htm														 					
OPUS4-31744	Wissenschaftlicher Artikel	Dyess, Cynthia; Dean, Tim		Reply to commentary	This. Reply to the commentaries by Corbett, Hansell, and Stern explores whether Lacan's concept of the real can - or should - be translated into more readily recognizable terms. It extends our previous discussion of impossibility by arguing that not all ideas and experiences can be brought within the realm of the known and familiar. We suggest that impossibilities of meaning should not be understood primarily in phenomenological terms, and we demur from the assessment that our concept of impossibility offers nothing for clinical work. Claiming that what resists meaning also impedes relationality, we encourage relational theorists to address the nonrelational processes that subtend relationality, including the relation between analyst and patient. We acknowledge that the theory of impossibility - or what we now call >negative mediation< - raises a fundamental challenge to relational theory, but we insist that disruptions of relationality need not be considered pathological. Taking into account the nonrelational may enhance rather than impoverish relational psychoanalysis.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 787-794.							 					
OPUS4-31743	Wissenschaftlicher Artikel	Dyess, Cynthia; Dean, Tim		Reply to commentary	This paper offers an antiessentialist, psychoanalytic account of gender by arguing against Butler's deconstructive critique of gender essentialism. We develop an alternative to Butler's conception of gender as performative by focusing on those aspects of gender that resist meaning and representation. Using Lacan's concept of the real, we argue that any viable theory of gender must account for the limit conditions of cultural discourses that constitute subjectivity and sociality. Once gender is understood in terms not of proliferating possibilities for meaning, but of a certain impossibility of meaning, then gender's bearing on human relationality requires reconceptualizing. Claiming that various cultural narratives about gender (including traditional psychoanalytic narratives) should be recognized as symptomatic attempts to come to terms with a fundamental impossibility at the heart of sexual difference, we conclude by suggesting ways in which psychoanalysis may productively illuminate the failures of meaning that structure human relationality.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 735-756.							 					
OPUS4-31769	Review	Eckardt Horney, Marianne		Review Steven D. Axelrod: Work and the Evolving Self: Theoretical and Clinical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 736-738							 					
OPUS4-31770	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Infinite Variety and Complexity: An Urgent Challenge for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 577-586.							 					
OPUS4-24656	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Impossible Ideal: A Patient-Oriented Therapy. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 12 p.														 					
OPUS4-31827	Wissenschaftlicher Artikel	Ehrenberg, Darlene Bregman		Potential impasse as analytic opportunity: Interactive considerations.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 573-586.							 					
OPUS4-24662	Wissenschaftlicher Artikel	Ehrenberg, Darlene Bregman		Boundaries and Risks: Working with Erotic Transfernece. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 18 p.														 					
OPUS4-31831	Wissenschaftlicher Artikel	Ehrlich, F. M.		Dialogue, couple therapy, and the unconscious.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 483-504.							 					
OPUS4-24664	Review	Einsohn, H. I.		Review Funk, R.: Erich Fromm - Liebe zum Leben (English edition)							Choice, December 2000, pp. 782-783.							 					
OPUS4-31843	Wissenschaftlicher Artikel	Eisold, Kenneth		The rediscovery of the unknown: An inquiry into psychoanalytic praxis.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 057-075.							 					
OPUS4-31844	Review	Eisold, Kenneth		Book review. Lay analysis: Life inside the controversy.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 369-371.							 					
OPUS4-31845	Wissenschaftlicher Artikel	Eisold, Kenneth		Reply to discussions of Oedipus and Beyond							Psychoanalytic Dialogues Vol. 10 (2000), pp. 909-915.							 					
OPUS4-24665	Wissenschaftlicher Artikel	Eisold, Kenneth		The Culture of Work. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-31865	Wissenschaftlicher Artikel	Ellman, Steven J.		Recognition of Difference in the Author-Discussant Relation: Reply to Commentary							Psychoanalytic Dialogues Vol. 10 (2000), pp. 143-157.							 					
