OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-4201	Schwarz, Jan Oliver	Assessing the future of futures studies in management		Wissenschaftlicher Artikel		2007	Futures			Elsevier	Amsterdam	0016-3287		40	 3	237	246		peer-review		https://doi.org/10.1016/j.futures.2007.08.018		
OPUS4-4202	Schwarz, Jan Oliver	Pitfalls in implementing a strategic early warning system		Wissenschaftlicher Artikel		2005	Foresight			Emerald	Leeds	1463-6689		7	 4	22	30		peer-review		https://doi.org/10.1108/14636680510611813		
OPUS4-4191	Gordon, Adam; Rohrbeck, Ren�; Schwarz, Jan Oliver	Escaping the 'Faster Horses' Trap: Bridging Strategic Foresight and Design-Based Innovation		Wissenschaftlicher Artikel		2019	Technology Innovation Management Review			Talent First Network	Ottawa	1927-0321		9	 8	30	42		peer-review		https://doi.org/10.22215/timreview/1259		
OPUS4-1898	Schwarz, Jan Oliver; Rohrbeck, Ren�; Wach, Bernhard	Corporate foresight as a microfoundation of dynamic capabilities		Wissenschaftlicher Artikel		2020	Futures & Foresight Science			Wiley	Hoboken	2573-5152		2	 2				peer-review		https://doi.org/10.1002/ffo2.28		
OPUS4-1895	Oriesek, Daniel F.; Schwarz, Jan Oliver	Winning the Uncertainty Game: Turning Strategic Intent into Results with Wargaming		Wissenschaftlicher Artikel		2021	PM World Journal			PM World	Dallas	2330-4480		X	 VIII				nein			https://pmworldlibrary.net/pmworld-journal-archives/	
OPUS4-3613	Schwarz, Jan Oliver; Wach, Bernhard; Rohrbeck, Ren�	How to anchor design thinking in the future	Empirical evidence on the usage of strategic foresight in design thinking projects	Wissenschaftlicher Artikel		2023	Futures			Elsevier	Amsterdam	1873-6378		2023	 149			103137	peer-review		https://doi.org/10.1016/j.futures.2023.103137		urn:nbn:de:bvb:573-36135
OPUS4-4582	Koebe, Philipp; Schillings, Tobias; Schwarz, Jan Oliver	How Superintelligence Affects Human Health: A Scenario Analysis		Wissenschaftlicher Artikel		2023	Journal of Futures Studies			Tamkang University	Taipei	1027-6084		28	 2	79	99		peer-review		https://doi.org/10.6531/JFS.202312_28(2).0005		
OPUS4-1894	Schwarz, Jan Oliver	From alternative pictures of the future to an organizational intervention: A commentary on Rowland and Spaniol		Wissenschaftlicher Artikel		2021	Futures & Foresight Science			Wiley	Hoboken	2573-5152		4	 1			e105	peer-review		https://doi.org/10.1002/ffo2.105		urn:nbn:de:bvb:573-18942
OPUS4-1432	Schwarz, Jan Oliver; Wach, Bernhard	The usage of cultural products in design thinking: An assessment of an underestimated approach		Wissenschaftlicher Artikel		2022	The Design Journal			Taylor & Francis	London	1460-6925		25	 1	4	24		peer-review		https://doi.org/10.1080/14606925.2021.2005879		
OPUS4-3840	Schwarz, Jan Oliver	Strategic Foresight	An Introductory Guide to Practice	Buch (Monographie)		2023				Routledge	London		9781003302735		 						https://doi.org/10.4324/9781003302735		
