OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-3484	Lwakatare, Bertha Phenias	Assesing the technical feasibility of micro grid integration as an electrification approach in rural settlements of Sub-Saharan Africa	Case study of Uutsathima, Namibia	Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34846
OPUS4-3486	Armal, Vaibhav Vijay	A business case study of green hydrogen production using photovoltaics in Germany		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34867
OPUS4-3605	G�zel, Rezzan	Comparison of SCADA systems and their effect on predictive maintenance strategies in large PV power plants		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-36053
OPUS4-3646	Fan, Chuen-Hau	Developing the refrigerant-cycle-simulation of the hybrid heat pump in Simulink/Simscape and validating with measurement data		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-36466
OPUS4-3876	M�ller, Simon Nikolaus	Technical and economical optimization of public car-charging infrastructure via determination of key performance indicators and identification of potential for improvement		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-38763
OPUS4-3704	Kamouss, Jihade	A methodological approach for the optimization of the design of a hybrig hydrogen fuel cell and electric battery ferry regarding the infrastructure		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37048
OPUS4-3706	Sanli, Batuhan	Technical and economic analysis of traditional grid reinforcement measures for German distribution grids		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37069
OPUS4-3732	M�lazimoglu, Aslihan	Non-isolated microgrid business models for low voltage applications	a case study in southern Brazil	Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-37329
OPUS4-3959	Manonin, Nikita	Comparison of different criteria for the grid integration of wind power		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-39593
OPUS4-3306	Patel, Jaimin Babubhai	An overview of smart cities with model-based analysis of a smart grid		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33068
OPUS4-3311	Dalir, Amirsam	The main tear and wear cases in off-shore wind turbines		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33117
OPUS4-4519	Baluev, Igor	Design and performance evaluation of a nearly zero-energy office building in a cold climate		Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-45192
OPUS4-4460	Sheryar, Muhammad	Reinforcement learning for building energy system control in multi-family buildings		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-44608
OPUS4-4543	Mingaleva, Ekaterina	Micro-scale solar assisted district heating system for rural Kyrgyzstan	a feasibility study for a high-altitude settlement	Masterarbeit / Diplomarbeit		2023					Ingolstadt				 								urn:nbn:de:bvb:573-45434
OPUS4-3588	Abdalsalam, Mohannad Mohamad Alsayed	Convective losses inside a cavity of a novel insulating glass flat-plate solar thermal collector		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-35881
OPUS4-3529	Osunde, Alex Osakpolor	Medium and low voltage distribution grid network composition analysis and review for the North American and European networks		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-35294
OPUS4-3522	Babariya, Ronak Sanjaybhai	Thermal simulation of battery energy storage system for energy market applications		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-35221
