Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-2447	Buch (Monographie)	Fromm, Erich		Imet ili beth, Moskau (Isdatelstwo AST) 2006, 318 pp.														 					
OPUS4-2415	Buch (Monographie)	Fromm, Erich		Imeth ili beth?, Moskau rogress) 1990.														 					
OPUS4-2436	Buch (Monographie)	Fromm, Erich		Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.														 					
OPUS4-35587	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35589	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35594	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-35646	Buch (Monographie)	Fromm, Erich		iskusstvo-slushat (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1089;&#1083;&#1091;&#1096;&#1072;&#1090;&#1100;), Moskau (AST) 2019, 256 pp.														 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35423	Buch (Monographie)	Fromm, Erich		Zabytyy yazyk (&#1047;&#1072;&#1073;&#1099;&#1090;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;), Moskau (AST) 2018.														 					
OPUS4-35429	Buch (Monographie)	Fromm, Erich		Zdorovoe obshchestvo (&#1047;&#1076;&#1086;&#1088;&#1086;&#1074;&#1086;&#1077; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;), Moskau (AST) 2019.														 					
OPUS4-35433	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2012.														 					
OPUS4-35435	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2019.														 					
OPUS4-35444	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-35450	Buch (Monographie)	Fromm, Erich		Dzen buddizm i psikhoanaliz (&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1076;&#1080;&#1079;&#1084; &#1080; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;), Moskau (AST) 2018.														 					
OPUS4-35466	Buch (Monographie)	Fromm, Erich		Iz plena illyuziy (&#1048;&#1079; &#1087;&#1083;&#1077;&#1085;&#1072; &#1080;&#1083;&#1083;&#1102;&#1079;&#1080;&#1081;), Moskau (AST) 2017.														 					
OPUS4-35478	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2014.														 					
OPUS4-35479	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2018.														 					
