Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-55749	Zeitschriftenartikel	Sichler, Theresa Constanze; Adam, Christian; Barjenbruch, M.; Montag, D.; Mauch, Tatjana; Sommerfeld, Thomas; Ehm, J.H.		Variation of the element composition of municipal sewage sludges in the context of new regulations on phosphorus recovery in Germany	Phosphorus (P) recovery is obligatory for all sewage sludges with more than 20 g P/kg dry matter (DM) from 2029 in Germany. Nine wastewater treatment plants (WWTPs) were chosen to investigate variations of phosphorus contents and other parameters in sewage sludge over the year. Monthly sewage sludge samples from each WWTP were analyzed for phosphorus and other matrix elements (C, N, H, Ca, Fe, Al, etc.), for several trace elements (As, Cr, Mo, Ni, Pb, Sn) and loss of ignition. Among the nine WWTPs, there are four which have phosphorus contents both above and below the recovery limit of 20 g/kg DM along the year. Considering the average phosphorus content over the year, only one of them is below the limit. Compared to other matrix elements and parameters, phosphorus fuctuations are low with an average of 7% over all nine WWTPs. In total, only hydrogen and carbon are more constant in the sludge. In several WWTPs with chemical phosphorus elimination, phosphorus fuctuations showed similar courses like iron and/or aluminum. WWTPs with chamber flter presses rather showed dilution efects of calcium dosage. As result of this study, monthly phosphorus measurement is highly recommended to determine whether a WWTP is below the 20 g/kg DM limit.		Berlin	Springer Nature		2022	Environmental Sciences Europe	34						 1	1	12	urn:nbn:de:kobv:b43-557499	10.1186/s12302-022-00658-4	https://creativecommons.org/licenses/by/4.0/deed.de	2022-09-19	         

OPUS4-58229	Zeitschriftenartikel	Bennet, Francesca; Opitz, R.; Ghoreishi, N.; Plate, K.; Barnes, J.-P.; Bellew, A.; Bellu, A.; Ceccone, G.; de Vito, E.; Delcorte, A.; Franquet, A.; Fumageli, F.; Gilliland, D.; Jungnickel, H.; Lee, T.G.; Poleunis, C.; Rading, D.; Shon, H.K.; Spampinato, V.; Son, J.G.; Wang, F.; Wang, Y.-C. A.; Zhao, Y.; Roloff, A.; Tentschert, J.; Radnik, J�rg		VAMAS TWA2 interlaboratory comparison: Surface analysis of TiO2 nanoparticles using ToF-SIMS	Due to the extremely high specific surface area of nanoparticles and corresponding potential for adsorption, the results of surface analysis can be highly dependent on the history of the particles, particularly regarding sample preparation and storage. The sample preparation method has, therefore, the potential to have a significant influence on the results. This report describes an interlaboratory comparison (ILC) with the aim of assessing which sample preparation methods for ToF-SIMS analysis of nanoparticles provided the most intra- and interlaboratory consistency and the least amount of sample contamination. The BAM reference material BAM-P110 (TiO2 nanoparticles with a mean Feret diameter of 19 nm) was used as a sample representing typical nanoparticles. A total of 11 participants returned ToF-SIMS data,in positive and (optionally) negative polarity, using sample preparation methods of "stick-and-go" as well as optionally "drop-dry" and "spin-coat." The results showed that the largest sources of variation within the entire data set were caused by adventitious hydrocarbon contamination or insufficient sample coverage, with the spin-coating protocol applied in this ILC showing a tendency toward insufficient sample coverage; the sample preparation method or the participant had a lesser influence on results.			AIP (American Institute of Physics)		2023	Journal of Vacuum Science and Technology A	41						 5	053210-1	053210-13	urn:nbn:de:kobv:b43-582290	10.1116/6.0002814	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-13	         

OPUS4-43552	Forschungsbericht	Kern, Simon; Guhl, Svetlana; Meyer, Klas; Maiwald, Michael	Maiwald, Michael	Validation report on NMR	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug and play integration, even though they may appear to be more complex at first sight. Smart sensors enable concepts like self-diagnostics, self-calibration, and self-configuration/ parameterization whenever our current automation landscape allows it. Here we summarize the currently discussed general requirements for process sensors 4.0 and introduce a smart online NMR sensor module as example, which was developed for an intensified industrial process funded by the EU's Horizon 2020 research and innovation programme (www.consensspire.eu).					2017								 	1	31	urn:nbn:de:kobv:b43-435521		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-03	         

OPUS4-56572	Zeitschriftenartikel	Prabhakara, Prathik; Mielentz, Frank; Stolpe, Heiko; Behrens, Matthias; Lay, Vera; Niederleithinger, Ernst		Validation of novel ultrasonic phased array borehole probe by using simulation and measurement	Low-frequency ultrasonic testing is a well-established non-destructive testing (NDT) method in civil engineering for material characterization and the localization of cracks, reinforcing bars and delamination. A novel ultrasonic borehole probe is developed for in situ quality assurance of sealing structures in radioactive waste repositories using existing research boreholes. The aim is to examine the sealing structures made of salt concrete for any possible cracks and delamination and to localize built-in components. A prototype has been developed using 12 individual horizontal dry point contact (DPC) shear wave transducers separated by equidistant transmitter/receiver arrays. The probe is equipped with a commercially available portable ultrasonic flaw detector used in the NDT civil engineering industry. To increase the sound pressure generated, the number of transducers in the novel probe is increased to 32 transducers. In addition, the timed excitation of each transducer directs a focused beam of sound to a specific angle and distance based on the previously calculated delay time. This narrows the sensitivity of test volume and improves the signal-to-noise ratio of the received signals. In this paper, the newly designed phased array borehole probe is validated by beam computation in the CIVA software and experimental investigations on a half-cylindrical test specimen to investigate the directional characteristics. In combination with geophysical reconstruction methods, it is expected that an optimised radiation pattern of the probe will improve the signal quality and thus increase the reliability of the imaging results. This is an important consideration for the construction of safe sealing structures for the safe disposal of radioactive or toxic waste.		Basel	MDPI		2022	Sensors	22						 24	1	16	urn:nbn:de:kobv:b43-565722	10.3390/s22249823	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-19	         

