Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34429	Review	Turco, Ronald N.		Review Richard D. Chessick: The Future of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 345-346.							 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-34597	Review	Whitehead, Clay C.		Review Jerome A. Winer (Ed.): The Annual of Psychoanalysis, Rethinking Psychoanalysis and the Homosexualities							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 340-344.							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
OPUS4-34586	Review	Wharton, Ralph N.		Review Jerome Kagan: An Argument for Mind							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 691-							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31795	Review	Eckardt Horney, Marianne		Review Stefano Bolognini: Like Wind, Like Waves: Fables from the Land of the Repressed							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 689-690.							 					
OPUS4-31945	Review	Filiaci, Carlo		Review G. Pirooz Sholevar with Linda D. Schwoeri (Eds.): Textbook of Family and Couple Therapy; Clinical Applications							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 515.							 					
OPUS4-31948	Wissenschaftlicher Artikel	Fine, Paul		Psychodynamic Psychiatry in Community Settings							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 431-442.							 					
OPUS4-31997	Wissenschaftlicher Artikel	Forrest, David V.		Buried Energy Reclaimed - Running a Locomotive and Other Delayed Fulfillments							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 347-350.							 					
OPUS4-32606	Review	Javanbakht, Arash		Review Keith J. Laidler: The Harmonious Universe: The Beauty and Unity of Scientific Understanding							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 694-696.							 					
OPUS4-32589	Wissenschaftlicher Artikel	Ivany, Christopher G.; Gray, Sheila Hafter		Franklin Delano Jones and War Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 001-012.							 					
OPUS4-32576	Review	Ingram, Douglas H.		Review Althea J. Horner: Dealing with Resistance in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 335-336.							 					
OPUS4-32577	Review	Ingram, Douglas H.		Review Myron L. Glucksman: Dreaming: An Opportunity for Change							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 511.							 					
OPUS4-33386	Review	Olarte, Silvia W.		Review Glen O. Gabbard: Psychodynamic Psychiatry in Clinical Practice, Fourth Edition							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 692-693.							 					
OPUS4-31641	Review	Davidson, Leah		Review Daphne de Marneffe: Maternal Desire - On Children, Love and the Inner Life							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 516-518.							 					
OPUS4-33351	Wissenschaftlicher Artikel	Nunes, Jodo V.		Psychodynamics Instruction in Early Undergraduate Medical Education							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 649-658.							 					
OPUS4-33305	Wissenschaftlicher Artikel	Muller, John P.		A View From Riggs: Treatment Resistance and Patient Authority-IV: Why the Pair Needs the Third							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 221-242.							 					
OPUS4-33572	Review	Price, Ann		Review Ann D'Ercole and Jack Dresher (Eds.): Uncoupling Conventions - Psychoanalytic Approaches to Same-Sex Couples and Families							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 509-510.							 					
OPUS4-34077	Wissenschaftlicher Artikel	Silver, Ann-Louise S.		Introduction to >Communicating with the Schizophrenic Superego Revisited: A New Technique<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 477-482.							 					
OPUS4-34039	Wissenschaftlicher Artikel	Shaw, Jon A.		The Acute Traumatic Moment - Psychic Trauma in War: Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 023-038.							 					
OPUS4-34100	Review	Silvio, Joseph R.		Review Psychodynamic Diagnostic Manual, by PDM Task Force							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 681-685.							 					
OPUS4-33108	Wissenschaftlicher Artikel	Marcus, Eric R.		Transference and Countertransference to Medication and its Implications for Ego Function							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 211-218.							 					
OPUS4-33040	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision: Part I - The Path to Inspiration							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 351-372.							 					
OPUS4-33041	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision - Part II: The Artist's Transformation by the Rules of Play							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 627-648.							 					
OPUS4-33094	Wissenschaftlicher Artikel	Malone, Ricky D.; Lange, Christopher L.		A Clinical Approach to the Malingering Patient							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 013-022.							 					
OPUS4-33827	Wissenschaftlicher Artikel	Rubin, Jeffrey B.		Be Careful What You Wish For: Going Beyond Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 203-210.							 					
OPUS4-33922	Wissenschaftlicher Artikel	Schlesinger-Kipp, Gertraud		Childhood in World War II: German Psychoanalysts Remember							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 541-554.							 					
OPUS4-33858	Wissenschaftlicher Artikel	Saks, Paul S.		Aftermath: The Implicit Processes of Integrating Traumatic Experience in the Poetry of Siegfried Sassoon							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 591-604.							 					
OPUS4-32074	Wissenschaftlicher Artikel	Friedman, Richard C.; Downey, Jennifer I.		Sexual Psychodynamics I: The Origins of Male Aggression							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 097-116.							 					
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31867	Wissenschaftlicher Artikel	Elmendorf, Donna; Parish, Margaret		A View From Riggs: Treatment Resistance and Patient Authority - V Silencing the Messenger: The Social Dynamics of Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 375-392.							 					
OPUS4-32387	Wissenschaftlicher Artikel	Haney, Aaron W.; Gray, Sheila Hafter		Association of a Training Psychotherapy Experience with Deployment Stress in Military Physicians							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 071-076.							 					
OPUS4-32393	Wissenschaftlicher Artikel	Hardaway, Thomas G.		Introduction to Gertraud Schlesinger-Kipp: >Childhood in World War II: German Psychoanalysts Remember<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 537-540.							 					
OPUS4-32309	Wissenschaftlicher Artikel	Greene, Edward L.		The Use of Patients' Metaphors to Assist in Mutative Interpretations							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 117-126.							 					
OPUS4-32310	Review	Greene, Edward L.		Review Gregory T. Lombardo: Understanding the Mind of Your Bipolar Child: The Complete Guide To The Development, Treatment, And Parenting Of Children With Bipolar Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 524-526.							 					
OPUS4-32910	Wissenschaftlicher Artikel	Leeman, Eve		The Costs of Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 179-188.							 					
OPUS4-33279	Wissenschaftlicher Artikel	Mohacsy, Ildiko; Lefer, Heidi		Money and Sentiment: A Psychodynamic Approach to Behavioral Finance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 455-476.							 					
OPUS4-33493	Wissenschaftlicher Artikel	Perry, Christopher T.; et al.,		The Body Remembers: Somatic Symptoms in Traumatized Khmer							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 077-084.							 					
OPUS4-33550	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IV							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 219-220.							 					
OPUS4-33551	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VI: Ave Schwartz: >Working with Family Resistance to Treatment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 605-606.							 					
OPUS4-33552	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper V							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 373-374.							 					
OPUS4-31258	Wissenschaftlicher Artikel	Bucca, Maurizio		The Clinical Thinking of Bion and the Art of the Zen Garden (Ryoan-ji)							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 659-668.							 					
OPUS4-31304	Wissenschaftlicher Artikel	Can, Russell B.		News From the Field, edited by Matthew Tolchin							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 669-676.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-32532	Wissenschaftlicher Artikel	Horner, Althea J.		Commentary on Richard Brockman: >Freud, Darwin, and the Holding Environment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 137-140.							 					
OPUS4-32533	Wissenschaftlicher Artikel	Horner, Althea J.		Discussion of Ross's >Progression From Oral to Oedipal Themes: A Defense Against Experiences of Object Loss< - An Alternative Paradigm							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 279-286.							 					
OPUS4-33733	Wissenschaftlicher Artikel	Rosenfield, Paul J.		Poison or Cure: Meanings of Medication in Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 189-202.							 					
OPUS4-33743	Wissenschaftlicher Artikel	Ross, Juliet M.		Progression from Oral to Oedipal Themes: A Defense Against Experiences of Object Loss							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 259-268.							 					
OPUS4-33705	Wissenschaftlicher Artikel	Roe, David		The Timing of Psychodynamically Oriented Psychotherapy Termination and its Relation to Reasons for Termination, Feelings About Termination, and Satisfaction With Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 443-454.							 					
OPUS4-32239	Wissenschaftlicher Artikel	Gonzalez-de-Rivera, Jose L.		Psychotherapy and Pharmacotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 173-178.							 					
OPUS4-32837	Wissenschaftlicher Artikel	Kudler, Harold		The Need for Psychodynamic Principles in Outreach to New Combat Veterans and their Families							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 039-050.							 					
OPUS4-32772	Review	Klyman, Cassandra M.		Review Nada L. Stotland and Donna E. Stewart (Eds.): Psychological Aspects of Women's Health Care: The Interface Between Psychiatry and Obstetrics and Gynecology							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 337-339.							 					
OPUS4-33954	Wissenschaftlicher Artikel	Schwartz, Ave		A View From Riggs: Treatment Resistance and Patient Authority - VI. Working With Family Resistance to Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 607-626.							 					
OPUS4-32172	Wissenschaftlicher Artikel	Gibbs, Patricia L.		The Primacy of Psychoanalytic Intervention in Recovery from the Psychoses and Schizophrenias							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 287-312.							 					
OPUS4-32202	Review	Glucksman, Myron L.		Review Milton Kramer: The Dream Experience: A Systematic Exploration							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 512-524.							 					
OPUS4-32667	Review	Kalman, Thomas P.		Review Allison and Jay Rosen (Eds.): Frozen Dreams: Psychodynamic Dimensions of Infertility and Assisted Reproduction							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 522-523.							 					
OPUS4-32753	Wissenschaftlicher Artikel	Kingsley, George		Contemporary Group Treatment of Combat-Related Posttraumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 051-070.							 					
OPUS4-32697	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Medical Education of Generation Rx							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 527-536.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
OPUS4-32970	Wissenschaftlicher Artikel	Levin, Revella		Communicating with the Schizophrenic Superego Revisited: A New Technique							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 483-508.							 					
OPUS4-6442	Wissenschaftlicher Artikel	Buchholz, M. B.		Listening to words, seeing images: Metaphors of emotional movement							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp.							 					
OPUS4-6038	Wissenschaftlicher Artikel	Bos, J.; Roazen, P.		Acts of betrayal. Reading the letters of Wilhelm Stekel to Sigmund Freud							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp.							 					
OPUS4-6140	Wissenschaftlicher Artikel	Brabant-Geroe, E.		A controversy between Freud and Ferenczi and beyond							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp.							 					
OPUS4-6461	Review	Buechler, Sandra		Uses and Abuses of Power in Training. Review of R. Raubolt (Ed.), Power Games: Influence, Persuasion, and Indoctrination							Psychotherapy Training (2006) and H. Levine and G. S. Reed (Eds.), Problems of Power in Psychoanalytic Institutions (2004).							 					
OPUS4-5650	Wissenschaftlicher Artikel	Binder, P. -E.		Between tradition and change: Teaching psychoanalysis within psychology and psychiatry							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 49-52.							 					
OPUS4-5564	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol. Paper presented at the 3rd Congresso Nazionale dell'OPIFER nel decennale della fondazione entitled Una normale felicita<. Altana dell'ex convento delle Leopoldine, piazza Tasso 1, Firenze, 10-12 novembre 2006														 					
OPUS4-5565	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 14-22. [= Biancoli, R., 2007]							 					
OPUS4-6588	Wissenschaftlicher Artikel	Burston, Daniel		A Very Freudian Affair: Erich Fromm, Peter Swales and the Future of Psychoanalytic Historiography. Paper to be published 2007, 13 p.														 					
OPUS4-12540	Wissenschaftlicher Artikel	Ihanus, J.		The archive and psychoanalysis: Memories and histories toward futures							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 119-131.							 					
OPUS4-12976	Wissenschaftlicher Artikel	Johansson, P. M.		Historiography and psychoanalysis							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 103-112.							 					
OPUS4-10839	Wissenschaftlicher Artikel	GonzalezTorres, M. A.		The time dimension and its relationship to the analytic process							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 247-253.							 					
OPUS4-10110	Wissenschaftlicher Artikel	Funk, Rainer		The Clinical Fromm. A Bibliography							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 38-50.							 					
OPUS4-10111	Wissenschaftlicher Artikel	Funk, Rainer		Making a Space for the Interchange among Psychoanalytic Movements							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 59-64.							 					
OPUS4-7801	Wissenschaftlicher Artikel	De Robertis, D.		From Rome, a new look at the link between the intrapsychic dimension and environmental experiences							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-7802	Wissenschaftlicher Artikel	De Robertis, D.		Moses, Michelangelo and Freud: From an interlacement of stories in history to some suggestions for treatment theory							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-9274	Wissenschaftlicher Artikel	Flores Riquelme, J.		Social conflict and subjectivity: The analyst's involvement							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 254-258-							 					
OPUS4-8062	Wissenschaftlicher Artikel	Dimitrijevic, A.		Book Reviews							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 55-59.							 					
OPUS4-8063	Review	Dimitrijevic, A.		Review Hornstein, Gail: To Redeem One Person is to Redeem the World. The Life of Frieda Fromm-Reichmann							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 132-134							 					
OPUS4-9356	Wissenschaftlicher Artikel	Fosshage, J. L.		The organizing functions of dreaming: Pivotal issues in understanding and working with dreams							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 213-221.							 					
OPUS4-7506	Wissenschaftlicher Artikel	Cortina, Mauricio; Liotti, G.		New approaches to understanding unconscious processes: Implicit and explicit memory systems							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 40-51.							 					
OPUS4-7507	Wissenschaftlicher Artikel		Cortina, Mauricio; Maccoby, Michael	Implicit Unconscious Processes, Intersubjective Abilities and Evolutionary Models of Mind: New Approaches to Understand Human Nature							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-8812	Wissenschaftlicher Artikel	Ermann, Michael		Reminding							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 53-54.							 					
OPUS4-8813	Wissenschaftlicher Artikel	Ermann, Michael		>You touched my heart<: Modes of memory and psychoanalytic technique							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 222-227.							 					
