Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12632	misc	Irvin, H. S. .		Erich Fromm's Concept of Incestuous Ties. Master Thesis at The American University 1972, 107 pp. Abstract in Volume 10/04 of Masters Abstracts, pp. 358.														 					
OPUS4-12986	misc	Fromm, Erich		Excerpt of Johnson, R. N., 1972: Aggression in man and animals, Philadelphia, et al. (W B. Saunders Company) 1972.														 					
OPUS4-12835	Wissenschaftlicher Artikel	Jay, Martin		The Franfurt School's Critique of Marxist Humanism	The prevalent interpretation of the work of the Frankfurt Sch has been that it can be placed squarely in the camp of the Marxist Humanists. This view is challenged in an examination of the views of H. Marcuse, E. FROMM, T. W. Adorno, and M. Horkheimer, some of whom might classify as humanist Marxists, others not. By refusing to rest its entire theoretical position on the foundation stone of labor and by rejecting the total soc'ization of the world as a desideratum, the Frankfurt Sch expressed perhaps its key anti-metaphysical insight: the rejection of identity theory, whether idealistic or materialist. By identity theory is meant the belief that the ultimate oneness of subject and object, essence and appearance, particular and universal underlies the contradictions of the apparent world either inherently or potentially. Critical theory's rejection of this assumption was the primary reason why it could not be included among the variants of Marxist Humanism. Horkheimer and Adorno were hostile to the identity theory from the beginning, while Marcuse was far less so. It was this rejection of identity theory which underlay their hesitation about reducing culture to a function of the priority of labor. Psychoanalytic theory, particularly Freudianism, may have contributed to the Frankfurt Sch's distance from Marxist Humanism. The Sch came increasingly to see S. Freud as a bulwark against the false identity which threatened man in the post-World War II period. To Horkheimer and Adorno, writing in the 1960's, contingent man, not species man, was the real locus of human freedom. But absolute isolation and absolute solidarity were equally anathema. The individual was always to be understood as mediated through the non-identical totality, never as an end-point in himself. The Frankfurt Sch preserved the hope of a more truly humane society inhabited by concrete men rather than by the abstract subjects of the humanists, with whom they have so often been confused.						Social Research, New York, Vol. 39 (1972), pp. 285-305.							 					
OPUS4-11134	misc	Gross, Francis L. Jr.		Erich Fromm and Vatican Council II: Humanistic and Authoritarian Attitudes, PhD thesis, Department of Religious Studies, Faculty of Arts, University of Ottawa, Ottawa, Canada 1972, 301 pp.														 					
OPUS4-10893	Wissenschaftlicher Artikel	Gorney, Roderic		Interpersonal Intensity, Competition and Synergy: Determinants of Achievement, Aggression and Mental Illness							American Journal of Psychiatry, Vol. 128 (No. 4, Oct., 1972), pp. 436-445.							 					
OPUS4-13034	Wissenschaftlicher Artikel	Jospe, Eva		Cohen, Our Master Despite Half a Century							Sh'ma. A Journal of Jewish Responsibility, 2./31 (21. April, 1972), pp. 81-88.							 					
OPUS4-7625	Buch (Monographie)	Curtis, O. B.		The Role of Religion in Selfhood: An Examination of Humanistic Psychoanalysis in Erich Fromm and Christian Selfhood in Wayne Oates, Baylor University Dissertation 1972. [Abstract at the Archives; Volume at Dortmund]														 					
OPUS4-8430	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		L'Chayim. Review of Bernhard Landis and Edward S. Tauber (Eds.), In the Name of Life. Essays om Honor of Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 9 (1972), pp. 106-111.							 					
OPUS4-19320	Wissenschaftlicher Artikel	Russell, Elbert W.		Factors of Human Aggression: A Cross-Cultural Factor Analysis of Characteristics Related to Warfare and Crime							Behavior Science Notes, Vol. 7 (No. 4, 1972), pp. 275-312.							 					
OPUS4-19266	Wissenschaftlicher Artikel	Ruether, Rosemary Radford		The Pharisees in First-Century Judaism							The Ecumenist, Vol. 11 (No. 1, Nov./Dec. 1972), pp. 1-7.							 					
OPUS4-20672	Wissenschaftlicher Artikel	Simon, Ernst		Peace and War as Factors in Mental Health							Mental Health in Rapid Changing Society, 1972, pp. 19-24.							 					
OPUS4-20792	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Humanism and Behaviorism							The Humanist, Vol. 32 (No. 4, July/August 1972), pp. 18-20.							 					
OPUS4-20088	Review	Schulman, H. J.		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, English); Review E. Fromm: The Dogma of Christ and Other Essays on Religion, Psychology and Culture (1963a, English); Review E. Fromm: The Cris							Contemporary Psychoanalysis, New York (Academic Press) 1972, pp. 94-105.							 					
OPUS4-20247	Wissenschaftlicher Artikel	Scott, John P.		Biology and the control of Violence. Paper to be delivered at the First National Conference on Group Tensions, sponsored by the International Organization for the Study of Group Tensiona and the American Association for the Advancement of Science, Washing														 					
OPUS4-13913	Wissenschaftlicher Artikel	Krasno, Louis R.; Kidera, George J.		Clofibrate in Coronary Heart Disease							The Journal of the American Medical Association, Vol. 219 (No. 7, 14. Febr., 1972), pp. 844-851.							 					
OPUS4-13866	Wissenschaftlicher Artikel	Kortlandt, Adriaan		The Use of (Rudimentar) Weapons by Apes and Man (Appendix I.), >Hunting< and >Predatory< Behavior in Chimpanzees and Man (Appendix II.),							Kortland, A.: New Perspectives on Ape and Human, Amsterdam 1972, pp. 79-91.							 					
OPUS4-13867	misc	Fromm, Erich		Excerpt of Kortlandt, A., 1972: >Hunting and Predatory Behavior in Chimpanzees and Man,< in: A. Kortlandt, New Perspectives On Ape and Human, Amsterdam 1972, pp. 79-91.														 					
OPUS4-11600	Buch (Monographie)	Hausdorff, Don		Erich Fromm, New York 1972, 180 pp. (Twayne Publishers).														 					
OPUS4-11173	Wissenschaftlicher Artikel	Gruen, Arno; Hertzmann, Max		Autonomy and Compliance, Dynamische Psychiatrie - Dynamic Psychiatry							Internationale Zeitschrift f�r Psychiatrie und Psychoanalyse, edited by Ammon, G., Vol. 5 (Part 3, 1972), pp. 150-160.							 					
OPUS4-14311	misc	Fromm, Erich		Excerpt of Langer, W. C., 1972: The mind of Adolf Hitler, New York (Basic Books) 1972.														 					
OPUS4-15341	Wissenschaftlicher Artikel	Maccoby, Michael		The Bolivar Project. Oct. 1972 - April 1975.														 					
OPUS4-15412	Wissenschaftlicher Artikel	Maccoby, Michael; Terzi, Katherine A.		Character and Work in America. A Report to the New Secretary's Committee on Work in America.														 					
OPUS4-14959	Wissenschaftlicher Artikel	Loder, James E.		Secularized Calvinism. B. F. Skinner's >Beyond Freedom and Dignity<							New Catholic World, Vol. 215 (Jan./Febr.,1972), pp. 11, 36-37.							 					
OPUS4-24579	misc	Devitis, Joseph Liberatore		The Concept of Repression in the Social and Educational Thought of Erich Fromm and Herbert Marcuse, University of Illinois Dissertation 1972, 253 pp.														 					
OPUS4-25232	Review	Jelic, Jordan		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Praxis, Vol. 9 (No. 3/4, 1972), pp. 573-575.							 					
