Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-35572	Vortrag	Vogl, Jochen		Platin- und Palladium-Analytik mit ID-ICPMS	Zertifizierung von Pt und Pd-Spikes und deren Anwendung auf die Quantifizierung von Pd und Pt in Kfz-Emissionen					2016				15. Edelmetallforum	Freising, Germany	14.03.2016	15.03.2016	 						2016-03-18	         

OPUS4-38586	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	The presentation describes the limitations of CCQM-P149 to be used for supporting CMCs and it gives possibilities and applications where CCQM-P149 can provide additional Support.					2016				CCQM IAWG Meeting	Daejeon, South Korea	04.10.2016	06.10.2016	 						2016-12-06	         

OPUS4-36064	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	CCQM-P149 is an attempt to obtain a snapshot on actual procedures the NMIs and DIs within CCQM-IAWG applied to the purity characterization of their "fit for purpose" elemental Standards. This presentation describes how the results of CCQM-P149 may be used to underpin calibration and measurement capabilities being claimed in the BIPM database.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-18	         

OPUS4-50004	Vortrag	Vogl, Jochen		Isotope ratios and delta values with minimal measurement uncertainties -measuring magnesium using MC-ICP-MS	Multi-collector inductively coupled plasma-mass spectrometry (MC-ICP-MS) has evolved significantly since its introduction in 1992. The second and third generation instruments now allow isotope ratio measurements at unprecedented precisions, 0.001 % or better. However, precision alone is not enough for producing accurate and reliable isotope ratio measurements. Metrological considerations such as the selection of suitable calibration strategies, proper assessment of instrumental biases, and the estimation of overall measurement uncertainty remain critical to the measurement process. Properly assessed, measurement uncertainty then provides the interval within which a result can be considered both accurate and precise. All mass spectrometric measurements are affected by instrumental mass discrimination and produce isotope ratios that are biased relative to their "true" ratio. To produce accurate and traceable isotope ratio measurements, it is imperative that certified isotope reference materials (iCRMs) be used for calibration and validation purposes. iCRMs reporting absolute isotope ratios are an analyst's first choice, particularly when its uncertainty is sufficient for the intended use. However, when smaller uncertainties are required to resolve subtle differences between samples, delta-scale measurements become important. Here, the difference between an isotope ratio measured in a sample and in an internationally accepted isotope reference material (iRM) is determined. This deviation can be positive or negative relative to the iRM, is called a delta value, and is often expressed in per mil units. This presentation will highlight the potential for MC-ICP-MS to produce isotope ratio measurements with minimal uncertainties by examining three applications involving Mg isotopes: 1) the certification of a set of iCRMs for their absolute isotope ratio using a gravimetric isotope mixture approach; 2) the comparison of these iCRMs with currently accepted Mg delta-scale reference materials through intercalibration, and 3) the determination of isotope fractionation exponents for geochemical applications.					2019				4th International Conference on Frontiers in Mass Spectrometry	Kottayam, Kerala, India	04.12.2019	07.12.2019	 						2019-12-12	         

OPUS4-50346	Vortrag	Vogl, Jochen		Absolute isotope ratios - a proposed research topic	An introduction into absolute isotope ratios is given, with application fields ranging from fundamental science to geochronology and forensics. This is followed by a proposal for developing new calibration approaches for obtaining absolute isotope ratios at unrivaled uncertainty levels. This new developments will set the basis for improvements in all scientific fields.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-50345	Vortrag	Vogl, Jochen		CCQM IRWG draft strategy for all elements except for noble gases and H, C, N, O	The presentation describes the draft strategy for metalloids and semi-metals within the IRWG at CCQM. This includes the definition of the measurements space, a suitable set of key comparisons and pilot studies and a proposal for a harmonized CMC application.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

