Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31810	Review	Eckardt Horney, Marianne		Review Mary-Joan Gerson: The Embedded and Systemic Perspective on Couples and Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 573-575.							 					
OPUS4-31764	Review	Eckardt Horney, Marianne		Review Elizabeth Roudinesco: Jacques Lacan							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 703-706.							 					
OPUS4-31765	Review	Eckardt Horney, Marianne		Review John Gedo: Spleen and Nostalgia: A Life and Work in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 629-631.							 					
OPUS4-31766	Review	Eckardt Horney, Marianne		Review George H. Pollock and Stanley I. Greenspan (Eds.): The Course of Life, Vol. VII, Completing the Journey							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 327-329.							 					
OPUS4-31767	Review	Eckardt Horney, Marianne		Review Stuart Pizer: Building Bridges: The Negotiation of Paradox in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 687-689.							 					
OPUS4-31768	Review	Eckardt Horney, Marianne		Review Paul Marcus and Alan Rosenberg: Psychoanalytic Versions of the Human Condition: Philosophies of Life and Their Impact on Practice							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 695-698.							 					
OPUS4-31769	Review	Eckardt Horney, Marianne		Review Steven D. Axelrod: Work and the Evolving Self: Theoretical and Clinical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 736-738							 					
OPUS4-31772	Review	Eckardt Horney, Marianne		Review Jerome Nen: A Tear is an Intellectual Thing: The Meanings of Emotion							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 173-174.							 					
OPUS4-31773	Review	Eckardt Horney, Marianne		Review Steven A. Mitchell: Relationality							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 681-682.							 					
OPUS4-31774	Review	Eckardt Horney, Marianne		Review Peter Brooks and Alex Woloch: Whose Freud?: The Place of Psychoanalysis in Contemporary Culture							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 526-529.							 					
OPUS4-31775	Review	Eckardt Horney, Marianne		Review Johannes Cremerius (Ed.): The Future of Psychoanalysis, translated by Jerome Gaines							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 523-525.							 					
OPUS4-31776	Review	Eckardt Horney, Marianne		Review Jonathan Lear: Open Minded: Working Out the Logic of the Soul							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 181-183.							 					
OPUS4-31777	Review	Eckardt Horney, Marianne		Review Elizabeth Roudinesco: Why Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 509-510.							 					
OPUS4-31780	Review	Eckardt Horney, Marianne		Review Richard Chessick: Psychoanalytic Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 157-159.							 					
OPUS4-31781	Review	Eckardt Horney, Marianne		Review Adam Phillips: Darwin's Worms: On Life and Death Stories							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 414-417.							 					
OPUS4-31782	Review	Eckardt Horney, Marianne		Review John Gedo: Evolution of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 726-727.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-31757	Review	Eckardt Horney, Marianne		Review John S. Kafka: Multiple Realities in Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 681-683.							 					
OPUS4-31759	Review	Eckardt Horney, Marianne		Review Emanuel Hammer: Reaching the Affect Style in the Psychodynamic Therapies							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 681-682.							 					
OPUS4-31761	Review	Eckardt Horney, Marianne		Review Zvi Lothane: In Defense of Schreber: Soul Murder and Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 156-157.							 					
OPUS4-31762	Review	Eckardt Horney, Marianne		Review Thomas Ogden: Subjects of Analysis							The Journal of the American Academy of Psychoanalysis, Vol. 23 (1995), pp. 518-521.							 					
OPUS4-31763	Review	Eckardt Horney, Marianne		Review Adam Phillips: Terrors and Expert							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 742-744.							 					
OPUS4-37231	Review	Eckardt Horney, Marianne		Review Birnbach, M.: Neo-Freudian Social Philosophy	This excellent book is not just another summary of the psychoanalytic concepts of the group referred to as Neo-Freudians. It does not attempt a systematic presentation of the views of these schools of thought. The author, a political scientist, examines the theories of the group as a whole as to their ideas of man's relation to society, society's impact on man, and their image of and hopes for Western man. What, he asks, are the implications of their theories for students of political science? This vantage point justifies the inclusion into the Neo-Freudian group of Harold D. Lasswell, well-known political scientist, who has pioneered in applying the fruits of psychoanalytic knowledge to political science. The Neo-Freudian group discussed includes Erich Fromm, Karen Horney, Abram Kardiner, Harry Stack Sullivan, Franz Alexander, and Harold D. Lasswell. The book is written with scholarly accuracy. The author has read not only early and late [&#8230;]						Archives of General Psychiatry, Vol. 7, No. 2 (1962), pp. 150-151. [Online ISSN 2330-9636]							 					
