Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31780	Review	Eckardt Horney, Marianne		Review Richard Chessick: Psychoanalytic Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 157-159.							 					
OPUS4-31789	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood: Influential Papers from the 1920s: Papers from the Decades in International Journal of Psychoanalysis Key Paper Series							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 555-558.							 					
OPUS4-31797	Review	Eckardt Horney, Marianne		Review R. D. Hinshelwood (Ed.): Influential Papers From The 1940s: Papers from the Decades in International Journal of Psychoanalysis Key Papers Series							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 773-778.							 					
OPUS4-31813	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Peter L. Rudnytsky: Rescuing Psychoanalysis from Freud and other Essays in Re-Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 701-704.							 					
OPUS4-31774	Review	Eckardt Horney, Marianne		Review Peter Brooks and Alex Woloch: Whose Freud?: The Place of Psychoanalysis in Contemporary Culture							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 526-529.							 					
OPUS4-31768	Review	Eckardt Horney, Marianne		Review Paul Marcus and Alan Rosenberg: Psychoanalytic Versions of the Human Condition: Philosophies of Life and Their Impact on Practice							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 695-698.							 					
OPUS4-31801	Review	Eckardt Horney, Marianne		Review Paul L. Wachtel: Relational Theory and the Practice of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 568-570.							 					
OPUS4-31784	Review	Eckardt Horney, Marianne		Review Patrick Casement: Learning from Our Mistakes: Beyond Dogma in Psychoanalysis and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 574-578.							 					
OPUS4-31810	Review	Eckardt Horney, Marianne		Review Mary-Joan Gerson: The Embedded and Systemic Perspective on Couples and Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 573-575.							 					
OPUS4-31808	Review	Eckardt Horney, Marianne		Review Mark Leffert: Contemporary Psychoanalytic Foundations: Postmodernism, Complexity, and Neuroscience							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 390-392.							 					
OPUS4-31787	Review	Eckardt Horney, Marianne		Review Lucy Daniels: With a Woman's Voice: A Writer's Struggle for Emotional Freedom							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 573-575.							 					
OPUS4-31785	Review	Eckardt Horney, Marianne		Review Louis B. Fierman: Freeing the Human Spirit: A Psychiatrist's Journal							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 720-722.							 					
OPUS4-31814	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Leslie Caldwell and Angela Joyce (Eds.): Reading Winnicott							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 707-710.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-31776	Review	Eckardt Horney, Marianne		Review Jonathan Lear: Open Minded: Working Out the Logic of the Soul							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 181-183.							 					
OPUS4-31798	Review	Eckardt Horney, Marianne		Review Jonah Lehrer: Proust Was a Neuroscientist							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 720-722.							 					
OPUS4-31815	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Jon Carlson and Michael P. Maniacci (Eds.): Alfred Adler Revisited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 719-721.							 					
OPUS4-31757	Review	Eckardt Horney, Marianne		Review John S. Kafka: Multiple Realities in Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 681-683.							 					
OPUS4-31765	Review	Eckardt Horney, Marianne		Review John Gedo: Spleen and Nostalgia: A Life and Work in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 629-631.							 					
OPUS4-31782	Review	Eckardt Horney, Marianne		Review John Gedo: Evolution of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 726-727.							 					
OPUS4-31775	Review	Eckardt Horney, Marianne		Review Johannes Cremerius (Ed.): The Future of Psychoanalysis, translated by Jerome Gaines							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 523-525.							 					
OPUS4-31772	Review	Eckardt Horney, Marianne		Review Jerome Nen: A Tear is an Intellectual Thing: The Meanings of Emotion							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 173-174.							 					
OPUS4-31799	Review	Eckardt Horney, Marianne		Review Jean-Michel Quinodoz: Listening to Hanna Segal: Her Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 561-563.							 					
OPUS4-31786	Review	Eckardt Horney, Marianne		Review Jean Silver-Isenstadt: Shameless: The Visionary Life of Mary Gove Nichols							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 567-570.							 					
OPUS4-31790	Review	Eckardt Horney, Marianne		Review J.-B. Pontalis: Windows							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 575-578.							 					
OPUS4-31802	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 576-579.							 					
OPUS4-31803	Review	Eckardt Horney, Marianne		Review Henri Parens, Harold P. Blum, and Salman Akhtar (Eds.): The Unbroken Soul: Tragedy, Trauma, and Resilience							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 713-719.							 					
OPUS4-31800	Review	Eckardt Horney, Marianne		Review Graeme Galton (Ed.): Touch Papers: Dialogues on Touch in Psychoanalytic Space							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 564-567.							 					
OPUS4-31812	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Glen O. Gabbard et al. (eds.): Textbook of Psychoanalysis (Second Edition)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 696-700.							 					
OPUS4-31805	Review	Eckardt Horney, Marianne		Review George Makari: Revolution In Mind: The Creation of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 411-413.							 					
OPUS4-31766	Review	Eckardt Horney, Marianne		Review George H. Pollock and Stanley I. Greenspan (Eds.): The Course of Life, Vol. VII, Completing the Journey							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 327-329.							 					
OPUS4-31811	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Eric M. Plakun (Ed.): Treatment Resistance and Patient Authority: The Austen Riggs Reader							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 354-356.							 					
OPUS4-31759	Review	Eckardt Horney, Marianne		Review Emanuel Hammer: Reaching the Affect Style in the Psychodynamic Therapies							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 681-682.							 					
OPUS4-31777	Review	Eckardt Horney, Marianne		Review Elizabeth Roudinesco: Why Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 509-510.							 					
OPUS4-31764	Review	Eckardt Horney, Marianne		Review Elizabeth Roudinesco: Jacques Lacan							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 703-706.							 					
OPUS4-31788	Review	Eckardt Horney, Marianne		Review David Rosen: Transforming Depression: Healing the Soul through Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 388-391.							 					
OPUS4-31793	Review	Eckardt Horney, Marianne		Review David Malan and Patricia Coughlin Delia Selva: Lives Transformed: A Revolutionary Method of Dynamic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 519-521.							 					
OPUS4-37231	Review	Eckardt Horney, Marianne		Review Birnbach, M.: Neo-Freudian Social Philosophy	This excellent book is not just another summary of the psychoanalytic concepts of the group referred to as Neo-Freudians. It does not attempt a systematic presentation of the views of these schools of thought. The author, a political scientist, examines the theories of the group as a whole as to their ideas of man's relation to society, society's impact on man, and their image of and hopes for Western man. What, he asks, are the implications of their theories for students of political science? This vantage point justifies the inclusion into the Neo-Freudian group of Harold D. Lasswell, well-known political scientist, who has pioneered in applying the fruits of psychoanalytic knowledge to political science. The Neo-Freudian group discussed includes Erich Fromm, Karen Horney, Abram Kardiner, Harry Stack Sullivan, Franz Alexander, and Harold D. Lasswell. The book is written with scholarly accuracy. The author has read not only early and late [&#8230;]						Archives of General Psychiatry, Vol. 7, No. 2 (1962), pp. 150-151. [Online ISSN 2330-9636]							 					
OPUS4-31794	Review	Eckardt Horney, Marianne		Review Arnold Cooper (Ed.): Contemporary Psychoanalysis in America: Leading Analysts Present Their Work							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 686-688.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31763	Review	Eckardt Horney, Marianne		Review Adam Phillips: Terrors and Expert							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 742-744.							 					
OPUS4-31781	Review	Eckardt Horney, Marianne		Review Adam Phillips: Darwin's Worms: On Life and Death Stories							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 414-417.							 					
OPUS4-31752	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalytic Language and Moral Values							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 285-294.							 					
OPUS4-31754	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalysis is Alive and Well: Meeting the Challenges of Diversity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 417-430.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31760	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Memorial for Roy R. Grinker - Remarks							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 321�ff.							 					
OPUS4-31796	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Introduction to Leo Rangell: >Reconciliation: The Continuing Role of Theory< and to Arnold M. Cooper: >American Psychoanalysis Today: Plurality of Orthodoxies<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 213-216.							 					
OPUS4-31770	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Infinite Variety and Complexity: An Urgent Challenge for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 577-586.							 					
OPUS4-8439	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		In Memoriam Joseph Barnett							Alanson White Psychoanalytic Society, Vol. 25 (1989), pp. 667-669.							 					
OPUS4-31771	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Franz Alexander: A Unique Outstanding Pioneer							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 105-112.							 					
OPUS4-31756	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Feminine psychology revisited: A historical perspective							The American Journal of Psychoanalysis, Vol. 51 (1991), pp. 235-243.							 					
OPUS4-31783	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Discussion of Ildiko Mohacsy: >Artemisia Gentileschi and Her World<							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 177-180.							 					
OPUS4-31779	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Commentary on Joseph Silvio: A Streetcar Named Desire - Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 145-148.							 					
OPUS4-31791	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Celebrating the 50th Anniversary of the American Academy of Psychoanalysis and Dynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 005-012.							 					
OPUS4-8436	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Beliefs and Reflections of a Therapist							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978, pp. 1-12.							 					
OPUS4-31751	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Anxiety and Our Organizational Imperatives							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 575-590.							 					
