Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32001	Wissenschaftlicher Artikel	Forrest, David V.; Cote, Lucien J.		The Mortal Stage of Late Life							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 329-340.							 					
OPUS4-32002	Wissenschaftlicher Artikel	Forrest, David V.; et al.,		How, if Ever, Should Psychiatric Patients Be Solicited for Charitable Donations?							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 611-632.							 					
OPUS4-31984	Wissenschaftlicher Artikel	Forrest, David V.		Mental, Neuropsychic, and Brain Patterns of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 099-123.							 					
OPUS4-31985	Wissenschaftlicher Artikel	Forrest, David V.		Mind, Brain and Machine: Object Recognition							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 555-577.							 					
OPUS4-31986	Wissenschaftlicher Artikel	Forrest, David V.		Mind, Brain, and Machine: Action and Creation							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 029-056.							 					
OPUS4-31987	Wissenschaftlicher Artikel	Forrest, David V.		Mind, Brain, Machine: Language							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 409-430.							 					
OPUS4-31988	Wissenschaftlicher Artikel	Forrest, David V.		Language and Psychosis: Seeking the Poetry of Malfunction in the Spirit of Silvano Arieti							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 563-574.							 					
OPUS4-31989	Wissenschaftlicher Artikel	Forrest, David V.		Afterword to Krazy: George Herriman's Krazy Kat Cartoon and Its Appeal to E. E. Cummings							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 249-258.							 					
OPUS4-31990	Wissenschaftlicher Artikel	Forrest, David V.		Elements of Dynamics I: Emotions and Audiences							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 705-720.							 					
OPUS4-31991	Wissenschaftlicher Artikel	Forrest, David V.		Elements of Dynamics II: Psychodynamic Prescribing							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 359-380.							 					
OPUS4-31992	Wissenschaftlicher Artikel	Forrest, David V.		Elements of Dynamics III: The Face and the Couch							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 551-564.							 					
OPUS4-31993	Wissenschaftlicher Artikel	Forrest, David V.		Afterword to >Neuronal Metaphors<: The Obsessive Self Membrane							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 661-668.							 					
