Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37661	Wissenschaftlicher Artikel	Kos�k, Karel		Man and Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 199-208.							 					
OPUS4-36992	Wissenschaftlicher Artikel	Baczko, Bronislaw		Marx and the Idea of the Universality of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 220-234.							 					
OPUS4-37264	Wissenschaftlicher Artikel	Fetscher, Iring		Marx's Concretization of the Concept of Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 024-037.							 					
OPUS4-37224	Wissenschaftlicher Artikel	Dunayevskaya, Raya		Marx's Humanism Today (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 091-108.							 					
OPUS4-37299	Wissenschaftlicher Artikel	Fritzhand, Marek		Marx's Ideal of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 209-219.							 					
OPUS4-37586	Wissenschaftlicher Artikel	Kamenka, Eugene		Marxian Humanism and the Crisis in Socialist Ethics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 146-159.							 					
OPUS4-38053	Wissenschaftlicher Artikel	Prucha, Milan		Marxism and the Existential Problems of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 187-198.							 					
OPUS4-38150	Wissenschaftlicher Artikel	Schaff, Adam		Marxism and the Philosophy of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 175.186.							 					
OPUS4-38006	Wissenschaftlicher Artikel	Pejovi&#263;, Danilo		On the Power and Impotence of Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 235-247.							 					
OPUS4-37630	Wissenschaftlicher Artikel	King Hall, Stephen		Personal Liberty in an Affluent Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 180-182.							 					
OPUS4-36907	Wissenschaftlicher Artikel	Abendroth, Wolfgang		Planning and the Classless Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 134-152.							 					
OPUS4-1739	Wissenschaftlicher Artikel	Fromm, Erich		Prophets and Priests, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 43-66. Reprint 2010.							 					
OPUS4-37210	Wissenschaftlicher Artikel	Dolci, Danilo		Reflections on Planning and Groups, Decentralization and Planning (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 196-203.							 					
OPUS4-38115	Wissenschaftlicher Artikel	Rubel, Maximilien		Reflections on Utopia and Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 248-257.							 					
OPUS4-38245	Wissenschaftlicher Artikel	Suchodolski, Bogdan		Renaissance Humanism and Marxian Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 048-059.							 					
OPUS4-38303	Wissenschaftlicher Artikel	Titmuss, Richard M.		Social Welfare and the Art of Giving (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 153-169.							 					
OPUS4-37417	Wissenschaftlicher Artikel	Goldmann, Lucien		Socialism and Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 060-072.							 					
OPUS4-38333	Wissenschaftlicher Artikel	Vranicki, Predag		Socialism and the Problem of Alienation (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 069-083.							 					
OPUS4-38170	Wissenschaftlicher Artikel	Senghor, L�opold		Socialism Is a Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 073-090.							 					
OPUS4-37118	Wissenschaftlicher Artikel	Cerroni, Umberto		Socialist Humanism and Science (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 160-171.							 					
OPUS4-37843	Wissenschaftlicher Artikel	Marcuse, Herbert		Socialist Humanism? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 134-145.							 					
OPUS4-37868	Wissenschaftlicher Artikel	Medow, Paul		The Humanistic Ideals of the Enlightenment and Mathematical Economics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 183-195.							 					
OPUS4-38329	Wissenschaftlicher Artikel	Volpe, Galvano della		The Legal Philosophy of Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 204-219.							 					
OPUS4-37931	Wissenschaftlicher Artikel	Niel, Mathilde		The Phenomenon of Technology: Liberation or Alienation of Man? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 106-119.							 					
OPUS4-38266	Wissenschaftlicher Artikel	Svit�k, Ivan		The Sources of Socialist Humanism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 033-047.							 					
OPUS4-37263	Wissenschaftlicher Artikel		Ferry, W. H.	The Triple Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 220-244.							 					
