Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3635	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		The Culture Industry Reconsidered							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 128-135.							 					
OPUS4-2904	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, New York and London (Routledge) 1989, pp. 247-252  [= 1970c, pp. 14-20].							 					
OPUS4-27196	misc	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Open Road Media) 2015.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-33649	Wissenschaftlicher Artikel	Richard-Jodoin, R. M.		The >Holding Function< of the Therapist in the Treatment of Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 305-312.							 					
OPUS4-5257	Wissenschaftlicher Artikel	Benjamin, Walter		Surrealism: The Last Snapshot of the European Intelligentsia							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 172-183.							 					
OPUS4-18187	Wissenschaftlicher Artikel	Pollock, F. F.		State Capitalism: Its Possibilities and Limitations							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 95-118.							 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
OPUS4-31575	Wissenschaftlicher Artikel	Couture, Louis		Sophie							Free Association, No. 16 (1989), pp. 119-122.							 					
OPUS4-3634	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 267-275.							 					
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-33271	Wissenschaftlicher Artikel	Mogul, S. L.		Sexuality, Pregnancy, and Parenting in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 065-088.							 					
OPUS4-32138	Wissenschaftlicher Artikel	Geist, R. A.		Self Psychological Reflections on the Origins of Eating Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 005-028.							 					
OPUS4-32635	Review	Joseph, D. I.		Review William J. Mueller and Albert S. Aniskiewicz: Psychotherapeutic Intervention in Hysterical Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 332-323.							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-32322	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 329-331.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-31457	Review	Chrzanowski, Gerard		Review Paul A. Dewald: Learning Process in Psychoanalytic Supervision: Complexities and Challenges							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 517-518.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-32439	Review	Headlee, R.		Review George H. Pollock (Ed.): The Development of Psychoanalysis, by S. Ferenczi, O. Rank,							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 523-524.							 					
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-33563	Review	Polzer, A.		Review Detlev Berthelsen: Day to Day Life with the Freud Family: The Reminiscences of Paula Fichtl as told to Detlev Berthelsen							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 515-516.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
OPUS4-32974	Review	Levy, N. J.		Review Althea J. Horner: Being and Loving							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 522.							 					
OPUS4-31578	Review	Crain, I. J.		Review A. J. Malerstein: The Conscious Mind: A Developmental Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 340342.							 					
OPUS4-27913	Buch (Monographie)	Grove, D. J.; Panzer, B. I.		Resolving Traumatic Memories. Metaphors and Symbols in Psychotherapy. New York (Irvington) 1989.														 					
OPUS4-31486	Wissenschaftlicher Artikel	Coen, S. J.; Sarno, J. E.		Psychosomatic Avoidance of Conflict in Back Pain							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 359-376.							 					
OPUS4-33701	Wissenschaftlicher Artikel	Rockland, L. H.		Psychoanalytically Oriented Supportive Therapy: Literature Review and Techniques							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 451-462.							 					
OPUS4-32514	Wissenschaftlicher Artikel	Hoppe, K. D.		Psychoanalysis, Hemispheric Specialization, and Creativity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 253-270.							 					
OPUS4-28677	Buch (Monographie)		Silver, Ann-Luise S.	Psychoanalysis and Psychosis. Madison, CT (International Universities Press) 1989.														 					
OPUS4-28218	Buch (Monographie)	Lichtenberg, J. D.		Psychoanalysis and Motivation. Hillsdale, NJ (The Analytic Press) 1989.														 					
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-32521	Wissenschaftlicher Artikel	Horner, Althea J.		Pseudoschizoid Development: The Little Boy's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 501-504.							 					
OPUS4-27931	Buch (Monographie)	Gut, E.		Productive and Unproductive Depression. Success or Failure of a Vital Process. New York (Basic Books) 1989.														 					
OPUS4-32764	Wissenschaftlicher Artikel	Klebanow, S.		Power, Gender and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 321-328.							 					
OPUS4-9295	misc		Foerg, I.; Pringle, A.	Post-War Publications on German Jewry. A Selected Bibliography of Books and Articles 1988. Year Book XXXIV of the Leo Baeck Institute, London (Leo Baeck Institute) 1989.														 					
OPUS4-31954	Wissenschaftlicher Artikel	Finlay, Marike		Post-modernizing psychoanalysis - Psychoanalysing post-modernity							Free Association, No. 16 (1989), pp. 043-080.							 					
OPUS4-34680	Wissenschaftlicher Artikel	Young, Robert M.		Post-modernism and the subject: pessimism of the will							Free Association, No. 16 (1989), pp. 081-096.							 					
OPUS4-15709	Wissenschaftlicher Artikel	Marcuse, Herbert		Philosophy and Critical Theory							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 58-76.							 					
OPUS4-3633	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Perennial Fashion-Jazz							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 199-212.							 					
OPUS4-14985	Wissenschaftlicher Artikel	Loewenthal, Leo		On Sociology of Literature							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 40-51.							 					
OPUS4-31708	Wissenschaftlicher Artikel	Dimitrovsky, L.		On Being a Twin: How the View May Differ for Each of the Pair							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 639-653.							 					
OPUS4-32193	Wissenschaftlicher Artikel	Glucksman, Myron L.		Obesity: A Psychoanalytic Challenge							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 151-172.							 					
OPUS4-12330	Wissenschaftlicher Artikel	Horkheimer, Max		Notes on Science and the Crisis							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 52-57.							 					
OPUS4-12329	Wissenschaftlicher Artikel	Horkheimer, Max		Notes on Institute Activities							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 264-266.							 					
OPUS4-32139	Wissenschaftlicher Artikel	Gelb, L. A.		Neuroscience, Psychiatry, Psychoanalysis - Crisis and Opportunity							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 543-554.							 					
OPUS4-19992	Wissenschaftlicher Artikel	Schnepf, M. A.		Mirror, Mirror, on the Wall: Narcissism in Galdos's La desheredada							Revista Canadiense de Estudios Hispanicos, Ottawa, Vol. 13 (No. 2, Winter 1989), pp. 231-240.							 					
OPUS4-32087	Wissenschaftlicher Artikel	Frosh, Stephen		Melting into air: psychoanalysis and social experience							Free Association, No. 16 (1989), pp. 007-030.							 					
OPUS4-30746	Wissenschaftlicher Artikel	Ainslie, R. C.		Masters of the Universe: Children's Toys as Reflections on Contemporary Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 579-596.							 					
OPUS4-3632	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Lyric Poetry and Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 155-171.							 					
OPUS4-27515	misc		Brown, G. W.; Harris, T. O.	Life Events and Illness. New York (Guilford) 1989.														 					
OPUS4-15708	Wissenschaftlicher Artikel	Marcuse, Herbert		Liberation from the Affluent Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 276-287.							 					
OPUS4-30985	Wissenschaftlicher Artikel	Bemporad, Jules R.; Herzog, D. B.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 001-004.							 					
OPUS4-6341	Wissenschaftlicher Artikel		Bronner, S. E.; Kellner, D. M.	Introduction							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, ed. and with an introduction by S. E. Bronner and D. M. Kellner, New York and London (Routledge) 1989, pp. 1-21.							 					
OPUS4-13369	Wissenschaftlicher Artikel		Kellner, Douglas M.; Bronner, Stephan. E.	Introduction							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, ed. and with an introduction by S. E. Bronner and D. M. Kellner, New York and London (Routledge) 1989, pp. 1-21.							 					
OPUS4-3639	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund; et al.,		Introducktion to The Authoritarian Personality							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 219-234.							 					
OPUS4-32458	Wissenschaftlicher Artikel	Herzog, D. B.; et al.,		Integrating Treatments for Bulimia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 141-150.							 					
OPUS4-31366	Wissenschaftlicher Artikel	Chatoor, I.		Infantile Anorexia Nervosa: A Developmental Disorder of Separation and Individuation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 043-064.							 					
OPUS4-8439	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		In Memoriam Joseph Barnett							Alanson White Psychoanalytic Society, Vol. 25 (1989), pp. 667-669.							 					
OPUS4-4582	Wissenschaftlicher Artikel	Arwood, G. E.; Stolorow, R. T. D.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-21315	Wissenschaftlicher Artikel	Stolorow, I. D.; Atwood, G. E.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-22055	Wissenschaftlicher Artikel	Trop, J. L.; Atwood, G. E.; Stolorow, R. D.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-27849	Buch (Monographie)	Gilbert, P.		Human Nature and Suffering. Hillsdale, NJ (Erlbaum) 1989.														 					
OPUS4-14984	Wissenschaftlicher Artikel	Loewenthal, Leo		Historical Perspectives on Popular Culture							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 184-198.							 					
OPUS4-33698	Wissenschaftlicher Artikel	Robinson, Lillian H.		Grandparenting: Intergenerational Love and Hate							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 483-492.							 					
OPUS4-12617	Buch (Monographie)		Internationale Erich Fromm Gesellschaft, 	Fromm and Marx, T�bingen (Typoscript) 1989, 38 p.														 					
OPUS4-15707	Wissenschaftlicher Artikel	Marcuse, Herbert		From Ontology to Technology: Fundamental Tendencies of Industrial Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 119-127.							 					
OPUS4-30968	Wissenschaftlicher Artikel	Bemporad, Jules R.		Freud, Janet, and Evolution: Of Statuettes and Plants							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 623-638.							 					
OPUS4-11228	Wissenschaftlicher Artikel	Guidry, G. A.		Fontane's Frau Jenny Treibel and >Having< a Conversation	Relation to FROMM: Fontane,Theodor: Frau Jenny Treibel. Relationship to social-criticism; of bourgeois-values; theories of Erich FROMM, To-Have-or-To-Be?.						The Germanic Review, Washington Vol. 64 (No. 1, Winter 1989), pp. 2-9.							 					
OPUS4-28478	misc		Ramsay, C. N.	Family Systems in Medicine. New York (Guilford) 1989.														 					
