Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29388	Wissenschaftlicher Artikel	Fromm, Erich		Mogelet na Froug sa tschoweka i nesowite sozialnu determinantu							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 322-342.							 					
OPUS4-29387	Wissenschaftlicher Artikel	Fromm, Erich		Krisata na Psichoanalisata							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 283-321.							 					
OPUS4-29385	Wissenschaftlicher Artikel	Fromm, Erich		Prinoset na Marx kem posnanieto sa tschoweka							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 343-359.							 					
OPUS4-29384	Wissenschaftlicher Artikel	Fromm, Erich		Obitschate lu schtschibota bce oschtsche?							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 449-464.							 					
OPUS4-29382	Wissenschaftlicher Artikel	Fromm, Erich		Ediposijat komplex: komentari serchi slutschaja c malkija Hans							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 373-384.							 					
OPUS4-29377	Wissenschaftlicher Artikel	Fromm, Erich		Meschket - schenata							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 383-398.							 					
OPUS4-29375	Wissenschaftlicher Artikel	Fromm, Erich		Seksualnostta i charakteret							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 399-412.							 					
OPUS4-29374	Wissenschaftlicher Artikel	Fromm, Erich		Pol i charakter							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 355-382.							 					
OPUS4-29372	Wissenschaftlicher Artikel	Fromm, Erich		Esoustet i sebeliubieto							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 413-448.							 					
OPUS4-29364	Wissenschaftlicher Artikel	Fromm, Erich		Teoriata sa maitschinoto prawo i nainoto snatschenie sa sozialnata psichologija							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 391-422.							 					
OPUS4-29363	Wissenschaftlicher Artikel	Fromm, Erich		Teoriata sa maitschinoto prawo i nainoto snatschenie sa sozialnata psichologija+H591							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 281-308.							 					
OPUS4-29362	Wissenschaftlicher Artikel	Fromm, Erich		Kinsata Robert Briffault berchu maitschinoto prawo							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 339-347.							 					
OPUS4-29361	Wissenschaftlicher Artikel	Fromm, Erich		Psicoanalititschnata charakterologija i priloschenjeto u sozialnata psichologija							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 455-485.							 					
OPUS4-29360	Wissenschaftlicher Artikel	Fromm, Erich		Metodet i funkziata na edna analititschna sozialna psichologija							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 423-454.							 					
OPUS4-3356	Wissenschaftlicher Artikel	Fromm, Erich		Maistor Ekhart i Karl Marks ili Da imasch i da bedet [originated 1974]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 156-230.							 					
OPUS4-3347	Wissenschaftlicher Artikel	Fromm, Erich		Weleschki berchi otnoschtschenijata meschdy deuzi i ebrei [originated 1978]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 145-153.							 					
OPUS4-3337	Wissenschaftlicher Artikel	Fromm, Erich		Njakoi moi bjarwarnja sa tschoweka, w tschoweka i otnosno tschoweka [originated 1965]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 138-144.							 					
OPUS4-3328	Wissenschaftlicher Artikel	Fromm, Erich		Sa obschtschata borba speschtschy idolopokloinschtwoto [originated 1975]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 134-137.							 					
OPUS4-3319	Wissenschaftlicher Artikel	Fromm, Erich		Kampanja w polsa na Juschiin Makkarti [originated 1968]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 123-133.							 					
OPUS4-3310	Wissenschaftlicher Artikel	Fromm, Erich		Idejata sa swetowna konferenzija [originated 1966]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 117-122.							 					
OPUS4-3301	Wissenschaftlicher Artikel	Fromm, Erich		Edin now chymanisem kato uslowje [originated 1962]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 92-115.							 					
OPUS4-3291	Wissenschaftlicher Artikel	Fromm, Erich		W tersene na chymanistitschna alternativa [originated 1968]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 77-91.							 					
OPUS4-3282	Wissenschaftlicher Artikel	Fromm, Erich		Raspadanetona oschtschestwata [originated 1969]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 65-76.							 					
OPUS4-3273	Wissenschaftlicher Artikel	Fromm, Erich		Kakwo ne chareswam b sewremennoto obschtschestwo [originated 1972]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 61-64.							 					
OPUS4-3264	Wissenschaftlicher Artikel	Fromm, Erich		Psychologitscheskijat problem na tschoweka w modernoto obschtschestwo [originated 1964]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 52-60.							 					
OPUS4-3212	Wissenschaftlicher Artikel	Fromm, Erich		Modernijat tschowek i bedeschtscheto [originated 1961]							E. Fromm, Da Bedesch Tschowek, Sofia (Isdatelstwo Sacharii Stojanow) 2004, pp. 31-51.							 					
