Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32970	Wissenschaftlicher Artikel	Levin, Revella		Communicating with the Schizophrenic Superego Revisited: A New Technique							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 483-508.							 					
OPUS4-37754	Wissenschaftlicher Artikel	Linklater, Andrew		Towards a sociology of global morals with an >emancipatory intent<	First generation Frankfurt School critical theorists argued that global solidarity was possible because human beings have similar vulnerabilities to mental and physical suffering. This approach to solidarity remains significant for any discussion of the ethical aspirations of critical theory. It also has ramifications for efforts to develop a sociological approach to global moral codes which is influenced by the idea of an emancipatory social theory. Informed by certain themes which were developed by Simone Weil, this article draws on the writings of Fromm, Horkheimer, Adorno and Elias to consider how a sociology of international moral codes can be developed. One of the aims of this project is to consider how far global moralities have developed forms of solidarity around the recognition of shared vulnerabilities to mental and physical suffering which are part of the species' biological legacy.						Review of International Studies, Vol. 33, No. S1 (2007), pp. 135-150. [Online ISSN 1469-9044] [doi.org/10.1017/S0260210507007437]							 					
OPUS4-33040	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision: Part I - The Path to Inspiration							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 351-372.							 					
OPUS4-33041	Wissenschaftlicher Artikel	Lombardo, Gregory T.		An Inquiry into the Sources of Poetic Vision - Part II: The Artist's Transformation by the Rules of Play							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 627-648.							 					
OPUS4-15083	Wissenschaftlicher Artikel	Lothane, Zvi		The snares of seduction in life and in therapy, or what do young girls (Spielrein) seek in their Aryan heroes (Jung), and vice versa? Part 1							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 12-27.							 					
OPUS4-15084	Wissenschaftlicher Artikel	Lothane, Zvi		Imagination as reciprocal process and its role in the psychoanalytic situation							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp. 152-163.							 					
OPUS4-15203	Wissenschaftlicher Artikel	Luedemann, Otto; Kalcher, Juergen		Creativity Facilitated by Group Work							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 51-53.							 					
OPUS4-33094	Wissenschaftlicher Artikel	Malone, Ricky D.; Lange, Christopher L.		A Clinical Approach to the Malingering Patient							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 013-022.							 					
OPUS4-33108	Wissenschaftlicher Artikel	Marcus, Eric R.		Transference and Countertransference to Medication and its Implications for Ego Function							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 211-218.							 					
OPUS4-36083	Wissenschaftlicher Artikel	McLaughlin, Neil		Escape from Evidence? Popper, Social Science, and Psychoanalytic Social Theory							Dialogue, Canadian Philosophical Association, Vol. XLVI (2007), pp. 761-780.							 					
OPUS4-33279	Wissenschaftlicher Artikel	Mohacsy, Ildiko; Lefer, Heidi		Money and Sentiment: A Psychodynamic Approach to Behavioral Finance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 455-476.							 					
OPUS4-33305	Wissenschaftlicher Artikel	Muller, John P.		A View From Riggs: Treatment Resistance and Patient Authority-IV: Why the Pair Needs the Third							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 221-242.							 					
OPUS4-33351	Wissenschaftlicher Artikel	Nunes, Jodo V.		Psychodynamics Instruction in Early Undergraduate Medical Education							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 649-658.							 					
OPUS4-17703	Wissenschaftlicher Artikel	Panfilova, Tatjana		To Ensure Perspectives of Human Beings							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 54-58.							 					
OPUS4-17878	Wissenschaftlicher Artikel	Pereira, Sal�zio Pl�cido		The humanist psychoanalysis and the incorporation of the complexity paradigm in the psychoanalytic formation							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 75-77.							 					
OPUS4-33493	Wissenschaftlicher Artikel	Perry, Christopher T.; et al.,		The Body Remembers: Somatic Symptoms in Traumatized Khmer							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 077-084.							 					
OPUS4-33550	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IV							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 219-220.							 					
OPUS4-33551	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VI: Ave Schwartz: >Working with Family Resistance to Treatment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 605-606.							 					
OPUS4-33552	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper V							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 373-374.							 					
OPUS4-19011	Wissenschaftlicher Artikel	Rodrigues, J.		Beyond the representation field							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 235-239.							 					
OPUS4-33705	Wissenschaftlicher Artikel	Roe, David		The Timing of Psychodynamically Oriented Psychotherapy Termination and its Relation to Reasons for Termination, Feelings About Termination, and Satisfaction With Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 443-454.							 					
OPUS4-33733	Wissenschaftlicher Artikel	Rosenfield, Paul J.		Poison or Cure: Meanings of Medication in Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 189-202.							 					
OPUS4-33743	Wissenschaftlicher Artikel	Ross, Juliet M.		Progression from Oral to Oedipal Themes: A Defense Against Experiences of Object Loss							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 259-268.							 					
OPUS4-33827	Wissenschaftlicher Artikel	Rubin, Jeffrey B.		Be Careful What You Wish For: Going Beyond Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 203-210.							 					
OPUS4-33858	Wissenschaftlicher Artikel	Saks, Paul S.		Aftermath: The Implicit Processes of Integrating Traumatic Experience in the Poetry of Siegfried Sassoon							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 591-604.							 					
OPUS4-19620	Wissenschaftlicher Artikel	Scano, G. P.		Who defends itself from what? Toward a reformulation of the concept of defense							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp. 140-151.							 					
OPUS4-33922	Wissenschaftlicher Artikel	Schlesinger-Kipp, Gertraud		Childhood in World War II: German Psychoanalysts Remember							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 541-554.							 					
OPUS4-33954	Wissenschaftlicher Artikel	Schwartz, Ave		A View From Riggs: Treatment Resistance and Patient Authority - VI. Working With Family Resistance to Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 607-626.							 					
OPUS4-34039	Wissenschaftlicher Artikel	Shaw, Jon A.		The Acute Traumatic Moment - Psychic Trauma in War: Psychoanalytic Perspectives							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 023-038.							 					
OPUS4-34077	Wissenschaftlicher Artikel	Silver, Ann-Louise S.		Introduction to >Communicating with the Schizophrenic Superego Revisited: A New Technique<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 477-482.							 					
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
OPUS4-21210	Wissenschaftlicher Artikel	Stensson, Jan		Some reflections on writing the history of the IFPS							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 113-118.							 					
OPUS4-21394	Wissenschaftlicher Artikel	Stroeken, H. P. J.		Note on the extraordinary similarity between the worlds of Freud and of the Ratman							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 100-102.							 					
OPUS4-21940	Wissenschaftlicher Artikel	Togashi, K.		Psychic pain as a result of disrupted narcissistic fantasies among Japanese immigrants: A self-psychological study of the stress and trauma of immigrating							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 3, September 2007), pp. 177-188.							 					
OPUS4-22022	Wissenschaftlicher Artikel	Triebel, A.		>Transitional subjects<: Therapeutic persons being curative							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 228-234.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-22577	Wissenschaftlicher Artikel	Waska, R.		Has analytic contact been established?: refocusing political, organizational, and theoretical debates into a clinical issue. Part Two							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 28-37.							 					
OPUS4-38383	Wissenschaftlicher Artikel	Weinstein, Robert S.		What Heals in Psychoanalysis?	This article explores the essential role of love and understanding in analysis. Love is seen as a healing force keeping the patient connected to life and to health, and as the glue that cements the analytic process. The four components of love which describes - care, respect, responsibility, and knowledge - are the heart of all successful analysis. Two case studies illustrate how the positive countertransference may be used therapeutically to help patients move towards healthy self-esteem and self-care, and a more benevolent and loving relatedness.						Psychoanalytic Inquiry, Vol. 27, No. 3 (2007), pp. 302-309. [Online ISSN 1940-9133] [doi.org/10.1080/07351690701389494]							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
