Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-14710	Wissenschaftlicher Artikel	Levine, Seymour		Stimulation in Infancy							Scientific American, (May, 1960), pp. 102-106.							 					
OPUS4-30052	Wissenschaftlicher Artikel	Knobloch, Ferdinand		On the theory of a therapeutic community for neurotics							The International Journal of Group Psychotherapy, Vol. 10 (No. 4, 1960), pp. 419-429.							 					
OPUS4-13577	Wissenschaftlicher Artikel	Klein, George S.; Holt, Robert R.		Problems and Issues in Current Studies of Subliminal Activation							Peatman, J. G., Harley, E. L. (Eds.): Festschrift for Gardner Murphy, New York (Harper & Bros) 1960.							 					
OPUS4-12637	Wissenschaftlicher Artikel	Isaacs, Wayne; Thomas, James; Goldiamond, Israel		Application of Operant Conditioning to Reinstate Verbal Behavior in Psychotics							Journal of Speech and Hearing Disorders (No. 25, 1960), pp. 8-12.							 					
OPUS4-12564	Wissenschaftlicher Artikel	Imanishi, Kinji		Social Organization of Subhuman Primates in Their Natural Habitat							Current Anthropology, Vol. 1 (No. 5/6, Sept./Nov., 1960), pp. 393-407.							 					
OPUS4-12018	Wissenschaftlicher Artikel	Hinde, Robert A.		Factors Governing the Changes Instrength of a Partially Inborn Response, as Shown by the Mobbing Behavior of the Chaffinch (Fringilla Coclebs). III. The Interaction of short-term and long-term incremental and decremental effects. Proceedings Royal Society														 					
OPUS4-11914	Wissenschaftlicher Artikel	Hern�ndez Pe�n, Raoul; Dittborn, J.; Borlone, M.; Davidovich, A.		Modifications of a Forearm Skin Reflex during Hypnotically Induced Anesthesia and Hyperesthesia							Acta Neurol. Latinoamer. (No. 6, 1960), pp. 32-42.							 					
OPUS4-24868	Review	Gentry, Curt		Review Fromm, E.: Psychoanalysis and Zen Buddhism (1960a, English)							San Francisco Cronicle, San Francisco (21. 2. 1960), pp. 25.							 					
OPUS4-1089	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							E. Fromm, On Disobedience and Other Essays, London o(Routledge and Kegan Paul) 1984, pp. 102-119.							 					
OPUS4-1093	Wissenschaftlicher Artikel	Fromm, Erich		Explorations into the Unilateral Disarmament Position							Bennett, J. C. (ed.): Nuclear Weapons and the Conflict of Conscience, New York (Charles Scribner&#8217;s Sons) 1962, pp. 125-142.							 					
OPUS4-1094	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							S. Yamaguchi (Ed.): Buddhism and Culture. A Festschrift in Honor of D.T. Suzuki, Kyoto (Norkano Press) 1960, pp. 163-169.							 					
OPUS4-1095	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm and H. Herzfeld (Eds.), Der Friede. Idee und Verwirklichung. Festgabe f�r Adolf Leschnitzer, Heidelberg (Lambert Schneider Verlag) 1961, pp. 19-25.							 					
OPUS4-1096	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 141-148.							 					
OPUS4-1074	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							Daedalus. Journal of the American Academy of Art and Science, Cambridge (Mass.) (Wesleyan University Press) 1960, pp. 1015-1028.							 					
OPUS4-1075	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							Q. Wright et al., (Eds.), Preventing World War III. Some Proposals, New York (Simon and Schuster) 1962, pp. 178-191.							 					
OPUS4-1076	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							D.G. Brennan (Ed.), Arms Control, Disarmament, and National Security, New York (Braziller) 1961, pp. 187-197.							 					
OPUS4-1077	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 102-119.							 					
OPUS4-1079	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							C.G. Smith (Ed.), Conflict Resolution. Contributions of Behavioral Sciences, Notre Dame (Indiana) 1971.							 					
OPUS4-1080	Wissenschaftlicher Artikel	Fromm, Erich		The Case for Unilateral Disarmament							Essays on Politics and Peace in the SP-SDF, New York (SP-SDF), May 1960.							 					
OPUS4-1134	Wissenschaftlicher Artikel	Fromm, Erich		Foreword A.S. Neill: Summerhill							Eugene F. Provenzo (Ed.), Foundations of Educational Thought, Los Angeles etc. (Sage) 2008, Vol. 2, pp. 107-112.							 					
OPUS4-1135	misc	Fromm, Erich		Foreword							E. Bellamy: Looking Backward (2000-1887), New York (New American Library) 1960, pp. V-XX.							 					
OPUS4-1137	misc	Fromm, Erich		Interview with Huston Smith: Man's Needs							Science and Human Responsibility, St. Louis (Washington University Press) 1960, pp. 10-13.							 					
OPUS4-1124	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Classics), 2004, pp. 166-173.							 					
OPUS4-1126	Wissenschaftlicher Artikel	Fromm, Erich		Foreword							A.S. Neill: Summerhill - A Radical Approach to Child Rearing, New York (Hart Publishers Co.) 1960, pp. IX-XVI.							 					
OPUS4-1112	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, Garden City (Anchor Books, Doubleday) 1966, pp. 141-148.							 					
OPUS4-1113	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, New York (Holt, Rinehart and Winston) 1976, pp. 141-148.							 					
OPUS4-1114	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, New York (Fawcett Publication), pp. 141-148.							 					
OPUS4-1115	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, New York (Behavioral Science Book), pp. 141-148.							 					
OPUS4-1116	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, London (Routledge Paperback), 1963, pp. 141-148.							 					
OPUS4-1119	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays, New York (Henry Holt and Co., Owl Book), 1992, pp. 203-212.							 					
OPUS4-1104	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							E. Fromm, The Dogma of Christ and Other Essays on Religion, London (Routledge and Kegan Paul), 1963, pp. 141-148.							 					
OPUS4-1109	Wissenschaftlicher Artikel	Fromm, Erich		The Prophetic Concept of Peace							G.V. Smith (Ed.), Zionism. The Dream and the Reality. A Jewish Critique, Newton Abbot/London/New York (David and Charkes/Barnes and Noble Books) 1974, pp. 304-311.							 					
OPUS4-3583	misc	Fromm, Erich		Excerpt of Adams, R. M., 1960: >The Evolutionary Process in Early Civilizations,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 153-168.														 					
OPUS4-3584	misc	Fromm, Erich		Excerpt of Adams, R. M., 1960: >The Evolutionary Process in Early Civilizations,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 153-168.														 					
OPUS4-3876	misc	Fromm, Erich		Excerpt of Anderson, E., 1960: >The Evolution of Domestication,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. ol. II of Evolution after Darwin,Chicago and London (The University of Chicago Press) 1960, pp. 67-84.														 					
OPUS4-4519	misc	Fromm, Erich		Excerpt of Arnold, M., 1960: Emotions and Personality (Vol. I, Psychological Aspects), New York (Columbia Univ. Press), 1960.														 					
OPUS4-23133	misc	Fromm, Erich		Excerpt of Wolff, P. H., 1960: The developmental psychologies of Jean Piaget and psychoanalysis, New York (International Universities Press) 1960.														 					
OPUS4-23134	misc	Fromm, Erich		Excerpt of Wolff, P. H., 1960: The developmental psychologies of Jean Piaget and psychoanalysis, New York (International Universities Press) 1960.														 					
OPUS4-5457	misc	Fromm, Erich		Excerpt of Bettelheim, B., 1960: The informed heart, New York (The Free Press) 1960.														 					
OPUS4-5997	misc	Fromm, Erich		Excerpt of Bordes, F., 1960: >Evolution in the Paleolithic Cultures,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 99-110.														 					
