Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49400	Buchkapitel	Ghigo, Tea; Rabin, Ira	Buzi, P.	Detecting Early Medieval Coptic literature in Dayr Al-Anba Maqar, Between textual conservation and literary rearrangement: The case of Vat. Copt. 57	The study of the VAt.Copt. 57 at the Vatican Library. Codicological, palaeographical, textual and archaeometrical considerations.			Biblioteca Apostolica Vaticana		2019	Studi e Testi 553		978-88-210-1025-5					 	77	83	urn:nbn:de:kobv:b43-494004		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2019-10-30	         

OPUS4-51720	Buchkapitel	Rabin, Ira; Hahn, Oliver	Michel, C.; Friedrich, M.	Detection of Fakes: The Merits and Limits of Non-Invasive Materials Analysis	This paper addresses the sensitive issue of authenticating unprovenanced manuscripts of high monetary value to certify they are genuine. Over the last decade, the popularity of material studies of manuscripts using non-destructive testing (NDT) has increased enormously. These studies are held in especially high esteem in the case of suspicious writings due to the methodological rigour they are reputed to contribute to debate. We would like to stress that materials analysis alone cannot prove that an object is genuine. Unfortunately, audiences with a humanities background often tend to disregard the technical details and treat any published interpretation of instrumental analysis as an objective finding. Four examples are outlined here to illustrate what questionable contributions the natural sciences can make in describing manuscripts that have actually been forged.		Berlin/Boston	Walter de Gruyter GmbH		2020	Studies in Manuscript Cultures	20	978-3-11-071422-7					 	281	290	urn:nbn:de:kobv:b43-517202	10.1515/9783110714333	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-12-03	         

OPUS4-51003	Buchkapitel	Ghigo, Tea; Rabin, Ira		Gaining Perspective into the Materiality of Manuscripts: The Contribution of Archaeometry to the Study of the Inks of the White Monastery Codices	An interdisciplinary approach to the study of manuscript traditions is here applied to the analysis of the leaves from the White Monastery, one of the greatest centres of literary production in Late Antique Egypt. In the framework of the 'PAThs' project, archaeometric analyses complement the information pieced together by a range of disciplines in the field of humanities. The use of different complementary analytical techniques provides information on the type of ink used and its elemental composition, unveiling interesting details regarding the materials and methodology of manufacturing of writing media. Moreover, this contribution takes a step forward and discusses the possible existence of a regional arrangement in the elemental composition revealed in the inks studied.					2020	Coptic Literature in Context (4th-13th cent.): Cultural Landscape, Literary Production, and Manuscript Archaeology							 	273	282				2020-07-13	         

OPUS4-58912	Buchkapitel	Rabin, Ira	Russel, R.E.; Lange, A.	Non-invasive Analytic Tools in Studies of Manuscripts	Physico-chemical analyses of writing materials offer insight into various questions associated with historical, cultural, and conservational aspects of manuscript studies. The catalogue of questions that can be addressed with these methods includes authenticity, dating, the attribution of various parts of the text to different scribes and the relation between the primary and secondary texts. Similarly, preservation of the manuscripts requires knowledge of the composition of the original materials versus old repairs, identification of damage, as well as recognition of natural aging and degradation processes. The material sciences can contribute data about the chemical compositions of the writing materials, elucidation of the techniques of their production and the absolute age of organic components, as well as characterization of corrosion effects, evaluation of conservation treatment, and monitoring of the preservation state.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	114	116				2023-11-27	         

OPUS4-46146	Buchkapitel	Syc, M.; Simon, Franz-Georg; Biganzoli, L.; Grosso, M.; Hyks, J.	Holm, O.; Thome-Kozmiensky, E.	Resource recovery from incineration bottom ash: Basics, concepts, principles	Waste-to-energy (WtE) is one of the leading technologies for municipal solid waste (MSW) treatment in Europe. According to Eurostat data, in 2015, 27 % of MSW was utilized in WtE plants, which represents more than 80 million tons per year. Therefore, the European annual production of incineration bottom ash (IBA) is about 20 million tons, as it is about 25 wt% of input MSW. In the European List of Waste, IBA is listed as mirror entry (i.e. waste materials which should be classified as either non-hazardous or hazardous, depending on its hazardous properties and/or content of hazardous substances) under codes 19 01 11 and 19 01 12. Recent trends indicate that WtE allows, apart from utilization of the energy content of waste, also the recovery of various valuable components. Hence, WtE can be included in the key technologies that can put the circular economy concept into practice. Secondary raw materials in the case of WtE are solid residues, especially IBA, as it is a secondary source, particularly of ferrous metals (Fe) and non-ferrous metals (NF) and glass. Moreover, the residual mineral fraction can be used for various applications in the construction industry, i.e. as aggregates substitute for bound or unbound applications, in cement manufacturing or, as indicated by recent research, also in more sophisticated applications, e.g. for ceramics production. Recovery of these metals can also cause huge greenhouse gas savings. Alone in Europe, metal recovery from IBA reduces greenhouse gas emissions by approximately 3.2 million tonnes of CO2 equivalent.	1	Neuruppin	Thom�-Kozmiensky Verlag GmbH		2018	Removal, Treatment and Utilisation of Waste Incineration Bottom Ash	1	978-3-944310-44-2					 	1	10				2018-10-05	         

