Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15847	Buch (Monographie)	Marx, Karl		Critique of Hegel's >Philosophy of Right<, Cambridge (At the University Press) 1970.														 					
OPUS4-15883	Buch (Monographie)	Mascar�, J.		The upanishads, Harmondsworth (Penguin Books) 1970.														 					
OPUS4-16604	Buch (Monographie)	Miller, S. M.; Roby, P. A.		The Future of Inequality, New York, London (Basic Books) 1970.														 					
OPUS4-17021	Buch (Monographie)	Mumford, Lewis		The Myth of the Machine. The Pentagon of Power, New York (Harcourt Brace Jovnovich) 1970.														 					
OPUS4-17135	Buch (Monographie)	Napier, J.		The boots of mankind, City of Washington (Smithsonian Institution Press) 1970.														 					
OPUS4-17571	Buch (Monographie)	Orwell, S.; Angus, I.		The collected essays, journalism and letters of George Orwell. Vol. IV, Harmondsworth (Penguin Books) 1970.														 					
OPUS4-18054	Buch (Monographie)	Pilbeam, D.		The evolution of man, London (Thames and Hudson) 1970.														 					
OPUS4-18603	Buch (Monographie)	Reich, Ch. A.		The greening of America, New York (Random House) 1970.														 					
OPUS4-18621	Buch (Monographie)	Reich, Wilhelm		The mass psychology of Fascism, New York (Farrar, Straus und Giroux) 1970.														 					
OPUS4-18738	Buch (Monographie)	Rensch, B.		Evolution above the species level, New York (Columbia University Press) 1970.														 					
OPUS4-19311	Buch (Monographie)	Russell, Bertrand		Mysticism and logic, London (Unwin Books) 1970.														 					
OPUS4-19675	Buch (Monographie)	Schaff, Adam		Marxism and the human individual, New York (McGraw-Hill Book Company) 1970.														 					
OPUS4-20272	Buch (Monographie)	Sechehaye, M.		Autobigraphy of a schizophreniuc girl, New York (Grune & Stratton) 1970.														 					
OPUS4-20523	Buch (Monographie)	Sievers, W. D.		Freud on Broadway, New York (Cooper Square Publishers) 1970.														 					
OPUS4-20960	Buch (Monographie)	Speer, Albert		Inside the Third Reich, London (Weidenfeld and Nicolson) 1970.														 					
OPUS4-21845	Buch (Monographie)	Thomson, J. A. K.		The ethics of Aristotle, Harmondsworth (Penguin Books) 1970.														 					
OPUS4-21939	Buch (Monographie)	Toffler, A.		Future Shock, London (Pan Books) 1970.														 					
OPUS4-21945	Buch (Monographie)	Tolstoy, Leo		The law of love and the law of hate, London (Butler & Tanner) 1970.														 					
OPUS4-22218	Buch (Monographie)	Uppvall, A. J.		August Strindberg, New York (Haskell House Publishers) 1970.														 					
