Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32408	Wissenschaftlicher Artikel	Harris, Adrienne		Projective identification reassessed. Commentary on papers by Stephen Seligman and by Robin C. Silverman and Alicia F. Lieberman							Psychoanalytic Dialogues Vol. 09 (1999), pp. 663-673.							 					
OPUS4-32409	Wissenschaftlicher Artikel	Harris, Adrienne		Reply to commentary							Psychoanalytic Dialogues Vol. 10 (2000), pp. 655-662.							 					
OPUS4-32410	Review	Harris, Adrienne		Review R. Horacio Etchegoyen: The Fundamentals of Psychoanalytic Technique	This paper is a response to a critique by C. Brooks Brenneis of the written account of a clinical enactment that featured countertransference dissociative effects in treatment and in supervision. The response focuses on the need to analyze power in overlapping clinical dyads, the effect of transpersonal transmission of affect states and disavowed experience, and the relation of power dynamics to transference and to meaning making.						Psychoanalytic Dialogues Vol. 12 (2002), pp. 1001-1017.							 					
OPUS4-32411	Wissenschaftlicher Artikel	Harris, Adrienne		Speaking of feelings affects, language, and psychoanalysis	This essay combine's clinical vignettes and an edited set of postings on an Internet discussion of the events of September 11 and their aftermath. I raise questions about how a psychoanalytic inquiry coordinates with other ways of understanding terrorism and trauma and about our complex relationships as clinicians, citizens, witnesses, and actors. I consider the movement from shock to reaction to analysis. I try to weave critical analysis and affective processing I was interested in the difficulty of clinical work in conditions of ongoing uncertainty and shared anxiety. These observations are interspersed with clinical material from experiences in the consulting room and in volunteer work.						Psychoanalytic Dialogues Vol. 12 (2002), pp. 457-472.							 					
OPUS4-32412	Wissenschaftlicher Artikel	Harris, Adrienne		The analyst's subjectivity - how it can illuminate the Analysand's experience. Commentary on Susan H. Sands's paper	In this commentary I address the functions of gender and of bodily state as a way of managing memory, affect, and interactions. I consider the status of alters as narrative or as historical truths. Graham Bass's case illuminates problems and potentials of touch and the inevitability of intersubjectively constructed enactments.						Psychoanalytic Dialogues Vol. 12 (2002), pp. 827-835.							 					
OPUS4-32413	Wissenschaftlicher Artikel	Harris, Adrienne		The Paradoxical Place of Enactment in Psychoanalysis: Introduction	This discussion addresses key points of contact and difference in the work of Eigen and Grotstein, each of whom holds unique and highly dramatic and enigmatic views of unconscious life. Their views can be framed as relational. They each cite Bion as an important influence but develop distinct sensibilities. In conceptualizing the unconscious, each author must tangle with difficulties with language and representation. Using a clinical example, I point out four aspects of my work on the unconscious: that unusual links of body and mind are posited that the unconscious is historical that the unconscious also contains transhistorical forces and processes and, finally, that unconscious life handles time in unusual and nonrational ways. Eigen's interest in process and Grotstein's interest in mental structures are contrasted. The ethical implications of work on the unconscious are suggested.						Psychoanalytic Dialogues, Vol. 14 (2004), pp. 131-137.							 					
OPUS4-32414	Wissenschaftlicher Artikel	Harris, Adrienne		The patient's dreams and the countertransference							Psychoanalytic Dialogues, Vol. 14 (2004), pp. 163-164.							 					
OPUS4-32415	Wissenschaftlicher Artikel	Harris, Adrienne		Toward a Critical Global Psychoanalysis	In this memorial essay, the professional life and work of Emmanuel Ghent are discussed and assessed. His work in establishing the relational track, his multidisciplinary interests, some influences on his life and thought, the impact of Eastern philosophy and its system of practice and thought are briefly reviewed. Emmanuel Ghent's writings - his seminal papers on masochism, on relational perspectives, on paradox, and on motivation are discussed. Ghent's commitment to change, to uncertainty, and to supporting the generativity of students, analysands, and colleagues is noted.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 211-221.							 					
OPUS4-32417	Wissenschaftlicher Artikel	Harris, Adrienne; Gold, Barbara H.		Reply to Schwartz	We use a dialogue between supervisor and supervisee to explore a clinical process lived in parallel in an analysis and in a corrollary supervision. The clinical material is theorized in terms of relational and intersubjective processes in supervision, speech processes that may underlie transference, and countertransference phenomena. In the parallel process that arose between treatment and supervision, we examine the interplay of the patient's dynamics, the issues of power and safety in clinical and supervisory dyads, and some of the mechanisms that underlie transpersonal states.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 357-384.							 					
OPUS4-33263	Wissenschaftlicher Artikel	Mitchell, Stephen A.; Harris, Adrienne		The patient's experience of the analyst's subjectivity	In this essay, we pose the question of psychoanalysis and national character. We explore the Americanness of psychoanalysis in this country through an examination of the history of its emergence in the early and mid-20th century, and through an examination of the impact of pragmatism on the formation and evolution of psychoanalysis in the United States. We consider American models of change and the impact of theoretical movements such as feminism and queer theory. We explore a particular quality and meaning of unconscious phenomena through an examination of American visions of nature over the past century and a half. The impact of elements of national identity and dominant American ideas and practices on relational psychoanalysis is also addressed.						Psychoanalytic Dialogues, Vol. 14 (2004), pp. 165-191.							 					
OPUS4-27949	Review	Harris, Adrienne		Review Friedman, L. J.: The Lives of Erich Fromm: Love's Prophet							Journal of the American Psychoanalytic Association, Vol. 62 (No. 3, 2014), pp. 503-519. [doi: 10.1177/0003065114536613]							 					
