Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35547	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 2 on the chapter >The New Man and the New Society<, 5 pp.)														 					
OPUS4-35548	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 3 on the chapter >The New Man and the New Society<, 4 pp.)														 					
OPUS4-35555	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Appendix: Is Man Lazy by Nature?< - in May 1975, 52 pp.)														 					
OPUS4-35558	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Meister Eckhart and Karl Marx on Having and Being< - in October 1975, 34 pp.)														 					
OPUS4-35554	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Some Suggestions for the Art of Living< - in May 1975, 120 pp.)														 					
OPUS4-35556	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter I - >The Great Promise and Its Failure< - in October 1975, 14 pp.)														 					
OPUS4-35560	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >The New Man and the New Society< - in October 1975, 58 pp.)														 					
OPUS4-35557	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II - >Qualitites of Having and Being< - in October 1975, 16 pp.)														 					
OPUS4-35559	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter - >Qualities of Having and Being< - in October 1975, 15 pp.)														 					
OPUS4-35561	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III: >The New Man and the New Society< - in March 1976, 43 pp.														 					
OPUS4-35569	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 7-8 >Religion, Character and Society<, in June 1976, 61 pp.														 					
OPUS4-35563	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Table of Content and Introduction: >The Great Promise, Its Failure, and New Alternatives< - in June 1976, 34 pp.														 					
OPUS4-35565	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 3 >Having and Being in the Bible and in Eckhart's Writings<, in June 1976, 20 pp.														 					
OPUS4-35562	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III,2 >Some Characteristics of the New Society< - in April 1976, 27 pp.														 					
OPUS4-35564	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 2 >Having and Being in Daily Experience<, in June 1976, 22 pp.														 					
OPUS4-35567	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 5 >What Is the Being Mode of Existence<, in June 1976, 22 pp.														 					
OPUS4-35568	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 6 >Further Aspects of Having and Being<, in June 1976, 27 pp.														 					
OPUS4-35566	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 4 >What Is the Having Mode?<, in June 1976, 22 pp.														 					
OPUS4-35570	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 9 >Deatures of the New Society<, in June 1976, 43 pp.														 					
OPUS4-23561	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Galley-Proofs.														 					
OPUS4-23562	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23563	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23564	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 1, Foreword and Chapter I-III)														 					
OPUS4-23565	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 2, Chapter IV-V)														 					
OPUS4-23566	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 3, Chapter VI-VII and Appendix)														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
OPUS4-23615	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Socialist Manifesto and Program, 24 pp.)														 					
OPUS4-23616	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Statement >Why Join the SP-SDF?<, dated November 1959 and included in 1960b, pp. 35f.)														 					
