Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35569	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 7-8 >Religion, Character and Society<, in June 1976, 61 pp.														 					
OPUS4-35568	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 6 >Further Aspects of Having and Being<, in June 1976, 27 pp.														 					
OPUS4-35567	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 5 >What Is the Being Mode of Existence<, in June 1976, 22 pp.														 					
OPUS4-35566	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 4 >What Is the Having Mode?<, in June 1976, 22 pp.														 					
OPUS4-35565	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 3 >Having and Being in the Bible and in Eckhart's Writings<, in June 1976, 20 pp.														 					
OPUS4-35564	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 2 >Having and Being in Daily Experience<, in June 1976, 22 pp.														 					
OPUS4-35559	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter - >Qualities of Having and Being< - in October 1975, 15 pp.)														 					
OPUS4-35555	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Appendix: Is Man Lazy by Nature?< - in May 1975, 52 pp.)														 					
OPUS4-35550	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Table of Content of Chapter I and II and Typescript of Chapter I - >The Great Promise and Its Failure< - in May 1975, 20 pp.)														 					
OPUS4-35528	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on William of Ockham according to E. A. Moody, 2 and 11 pp.)														 					
OPUS4-35530	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Thomas Aquinas on Being, 2 pp.)														 					
OPUS4-35526	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the topic of the ONE, 4 pp.)														 					
OPUS4-35525	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to F. Mauthner, 1 and 10 pp.)														 					
OPUS4-35540	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the term >Sein< according to Eisler, W�rterbuch der philosophischen Begriffe, 3 and 29 pp.)														 					
OPUS4-35543	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on the alternative of >Having and Being<, 2 pp.)														 					
OPUS4-35537	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Sartre on Being, 9 pp.)														 					
OPUS4-35534	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Nietzsche on Being, 1 p.)														 					
OPUS4-35538	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Marx on Being, 1 p.)														 					
OPUS4-35533	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Kierkegaard on Being, 5 pp.)														 					
OPUS4-35536	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Heidegger on Being, 2 pp.)														 					
OPUS4-35531	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Hegel on Being, 5 pp.)														 					
OPUS4-35535	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Gabriel Marcel on Being, 2 pp.)														 					
OPUS4-35532	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Francis Bacon on Being, 1 p.)														 					
OPUS4-35539	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Bloch on Being, 1 p.)														 					
