Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-35288	Zeitschriftenartikel	Stajanca, Pavol; Cetinkaya, O.; Schukar, Marcus; Mergo, P.; Webb, D. J.; Krebber, Katerina		Molecular alignment relaxation in polymer optical fibers for sensing applications	A systematic study of annealing behavior of drawn PMMA fibers was performed. Annealing Dynamics were investigated under different environmental conditions by fiber longitudinal shrinkage monitoring. The shrinkage process was found to follow a stretched exponential decay function revealing the heterogeneous nature of the underlying molecular dynamics. The complex dependence of the fiber shrinkage on initial degree of molecular alignment in the fiber, annealing time and temperature was investigated and interpreted. Moreover, humidity was shown to have a profound effect on the annealing process, which was not recognized previously. Annealing was also shown to have considerable effect on the fiber mechanical properties associated with the relaxation of molecular alignment in the fiber. The consequences of fiber annealing for the climatic stability of certain polymer optical fiber-based sensors are discussed, emphasizing the importance of fiber controlled pre-annealing with respect to the foreseeable operating conditions.		Orlando	Academic Press		2016	Optical fiber technology	28						 	11	17		10.1016/j.yofte.2015.12.006		2016-02-20	         

OPUS4-47789	Vortrag	Stajanca, Pavol		Niches of fiberoptic sensing: from large-strain applications to acoustic emission monitoring	Fibreoptic sensors (FOS) represent sensing technology with small footprint, low invasiveness, electromagnetic passivity and immunity, plus potential for remote and real-time monitoring. Modern FOS techniques allow truly temporally- and spatially-continuous monitoring over extended distances; a feature not attainable with any other sensing technology. Moreover, depending on their particular material composition and design, optical fibres can be made resistant to high temperatures, chemicals and ionizing radiation. Due to this unique combination of advantageous properties, ever since their emergence, FOS have been attracting considerable attention for monitoring tasks in harsh, hazardous and difficult-to-access locations. The potential of FOS has been recognized also in the field of radioactive waste management and fibreoptic sensors belong to the most promising technologies for nuclear waste repositories (NWR) monitoring. Vast majority of distributed fibreoptic sensor applications rely on use of silica-based optical fibres as sensing elements. At the same time, distributed measurement of local temperature and strain along the fibre are the most common monitoring tasks addressed by fibreoptic sensors. Nevertheless, FOS offer much larger flexibility both in terms of utilized sensing fibre as well as targeted measurand. In this contribution, we will review some of more alternative implementations of FOS that are being explored at "Fibre Optic Sensors" division of Federal Institute for Material Research and Testing (BAM), in Berlin. The main focus will be twofold. On one side, we will address FOS applications with polymer optical fibres (POF), that may enable monitoring of large strains (>100%) and high-sensitivity radiation detection. On the other side, we will present our activities in the area of distributed acoustic sensing (DAS); one of the most recent developments in the fibreoptic sensing field enabling highly-dynamic vibration sensing with nanostrain sensitivity. We will introduce the principles of the addressed FOS technologies, present application examples from our case studies, discuss advantages and limitations of the techniques and highlight their potential for NWR monitoring.					2019				Modern 2020 Final Conference	Paris, France	09.04.2019	11.09.2019	 						2019-04-17	         

OPUS4-43026	Beitrag zu einem Tagungsband	Stajanca, Pavol; Krebber, Katerina		Polymer optical fibers for sensing applications: Ionizing radiation monitoring	In the last decades, considerable attention has been paid to the development of polymer optical fibers (POFs) that may in certain cases represent more suitable or cost-effective alternative to their glass-based counterparts. Among other applications, special attention was paid to the utilization of optical fiber sensors in radiation environments. A concept of attenuation-based radiation sensing with perfluorinated POFs is here presented as a potential candidate for low-cost easy-to-use on-line radiation monitoring system.					2017	The Fiber Society 2017 Spring Conference			The Fiber Society 2017 Spring Conference: Next Generation Fibers for Smart Products	Aachen, Germany	17.05.2017	19.05.2017	 	50					2017-11-22	         

OPUS4-40325	Vortrag	Stajanca, Pavol		Polymer optical fibers for sensing applications: ionizing radiation monitoring	In the last decades, considerable attention has been paid to the development of polymer optical fibers (POFs) that may, in certain cases, represent more suitable or cost effective alternative to their glass based counterparts. Due to some of their unique properties, POFs have found their applications in the area of data transmission, lighting as well as optical sensing. Compared to the glass based fiber sensors, POFs are more robust and flexible yielding sensors suitable also for larger strain applications. They have better biocompatibility and are generally more acceptable for medical applications. In addition, POFs can provide higher inherent sensitivity to some of the more alternative measurands such as humidity or ionizing radiation. Over the last three years, BAM's Division 8.6 has been participating in the European FP7 project "TRIPOD" devoted to the development of POF technology for sensing applications. Project activities and main technological achievements will be reviewed. Special attention will be paid to the utilization of optical fiber sensors in radiation environments. In the recent years, ionizing radiation has found numerous applications also outside the nuclear industry, e.g. in material processing, sterilization or medical applications. With increasing importance of radiation processes, demand for suitable monitoring techniques is rising as well. Among available dosimetry solutions, optical fiber based dosimeters offer numerous advantages such as electromagnetic immunity, small dimensions and possibility of remote and real time monitoring. A concept of attenuation based radiation sensing with perfluorinated POFs will be investigated and presented as a potential candidate for low cost easy to use on line radiation monitoring system.					2017				The Fiber Society 2017 Spring Conference	Aachen, Germany	17.05.2017	19.05.2017	 						2017-05-23	         

OPUS4-42319	Beitrag zu einem Tagungsband	Stajanca, Pavol; Krebber, Katerina	Nogueira, R.; Rocha, A. M.	Post-fabrication cladding doping of commercial PMMA polymer optical fiber	Possibility of post-fabrication doping of commercial PMMA fibers using well-known solution doping technique is presented. The cladding of 1 mm PMMA fiber is doped with Rhodamine B with the help of methanol-mediated diffusion of the dye molecules into the fiber material. Doping of the fiber core was not possible even at extended doping times. The proposed method represents rather simple and cheap way for preparing custom cladding-doped POFs with high flexibility of dopant choice and fiber length. Produced cladding-doped fibers have potential for various sensing or lighting applications.				Instituto de Telecomunicacoes, Aveiro	2017	26th International Conference on Plastic Optical Fibres: PROCEEDINGS		978-989-97345-2-4	26th International Conference on Plastic Optical Fibres (POF 2017)	Aveiro, Portugal	13.09.2017	15.09.2017	 	Paper 14, 1	4				2017-10-05	         

OPUS4-42321	Posterpr�sentation	Stajanca, Pavol		Post-fabrication cladding doping of commercial PMMA polymer optical fiber	Possibility of post-fabrication doping of commercial PMMA fibers using well-known solution doping technique is presented. The cladding of 1 mm PMMA fiber is doped with Rhodamine B with the help of methanol-mediated diffusion of the dye molecules into the fiber material. Doping of the fiber core was not possible even at extended doping times. The proposed method represents rather simple and cheap way for preparing custom cladding-doped POFs with high flexibility of dopant choice and fiber length. Produced cladding-doped fibers have potential for various sensing or lighting applications.					2017				26th International Conference on Plastic Optical Fibres (POF 2017)	Aveiro, Portugal	13.09.2017	15.09.2017	 						2017-10-05	         

