Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung





OPUS4-59867	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Lecompagnon, Julien; Hirsch, Philipp Daniel; Ziegler, Mathias		Robot-assisted infrared thermography for surface breaking crack detection on complex shaped components	Infrared thermography using a focused (spot or line) beam has proved to be effective for detection of surface breaking cracks on planar samples. In this work, we use the same principle, but applied to complex shaped components, like a rail section, a gear, and a gas turbine blade. We use a six-axis robot arm to move the sample in front of our thermographic setup. Several scanning paths and thermographic parameters are explored: scanning speed, density of points in each scanning slice, laser power and camera frame-rate. Additionally, we explore semi-automatic evaluation algorithms for crack detection, as well as 2D-to-3D registration of the found indications.			SPIE Future Sensing Technologies		2023	Proceedings SPIE Future Sensing Technologies 2023	12327		SPIE Future Sensing Technologies, 2023	Yokohama, Japan	18.04.2023	21.04.2023	 	1	3		10.1117/12.2666757		2024-04-18	         

OPUS4-39387	Beitrag zu einem Tagungsband	Krishna, S. K. P.; Puthiyaveetil, N.; Kidangan, R.; Unnikrishnakurup, Sreedhar; Ziegler, Mathias; Myrach, Philipp; Balasubramaniam, Krishnan; Purushothaman, B.		Raw data based image processing algorithm for fast detection of surface breaking cracks	The aim of this work is to illustrate the contribution of signal processing techniques in the field of Non-Destructive Evaluation. A component's life evaluation is inevitably related to the presence of flaws in it. The detection and characterization of cracks prior to damage is a technologically and economically significant task and is of very importance when it comes to safety-relevant measures. The Laser Thermography is the most effective and advanced thermography method for Non-Destructive Evaluation. High capability for the detection of surface cracks and for the characterization of the geometry of artificial surface flaws in metallic samples of laser thermography is particularly encouraging. This is one of the non- contacting, fast and real time detection method. The presence of a vertical surface breaking crack will disturb the thermal footprint. The data processing method plays vital role in fast detection of the surface and sub-surface cracks. Currently in laser thermographic inspection lacks a compromising data processing algorithm which is necessary for the fast crack detection and also the analysis of data is done as part of post processing. In this work we introduced a raw data based image processing algorithm which results precise, better and fast crack detection. The algorithm we developed gives better results in both experimental and modeling data. By applying this algorithm we carried out a detailed investigation Variation of thermal contrast with crack parameters like depth and width. The algorithm we developed is applied for various surface temperature data from the 2D scanning model and also validated credibility of algorithm with experimental data.		New York	AIP Publishing		2017	QNDE conference 2016 - Review of progress in quantitative nondestructive evaluation	1806	978-0-7354-1474-7	QNDE conference 2016 - Review of progress in quantitative nondestructive evaluation	Atlanta, GA, USA	18.07.2016	22.07.2016	 1	UNSP 140008, 1	9		10.1063/1.4974723		2017-03-15	         

OPUS4-53247	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Paul, A.; Ziegler, Mathias		Pulse-compression laser thermography using a modified Barker code: Enhanced detection of subsurface defects	Pulse-compression thermography is an emerging technique that has shown versatility by combination of pulsed and lock-in thermography. Accordingly, several aspects of this technique are still unexplored, and some others not fully developed yet. Barker codes were widely used in radar applications due to their simplicity and their optimum autocorrelation function. Nevertheless, applications were limited by the amplitude of the sidelobes present in the autocorrelation function and therefore, several filters have been developed which aim to reduce the sidelobes. However, the filters usually depend on empirical parameters which must be determined for each application. A better alternative would improve the applicability of the Barker codes. In this work, we further develop the pulse-compression thermography technique by introducing a 13-bit modified Barker code (mBC): This allows to drastically reduce the sidelobes characteristic of the 13-bit Barker code (BC). Consequently, the thermographic impulse response, obtained by cross-correlation, is almost free of such sidelobes. Deeper defects become easier to detect in comparison with using a 13-bit Barker code. Numerical simulations using the finite element method are used for comparison and experimental measurements are performed in a sample of steel grade St 37 with machined notches of three different depths: 2 mm, 4 mm and 6 mm.		Bellingham, Wash.	SPIE		2021	Proceedings of SPIE	11743		SPIE Defense + Commercial Sensing 2021	Online meeting	13.04.2021		 	1	11		10.1117/12.2586078		2021-09-17	         

OPUS4-35367	Beitrag zu einem Tagungsband	Jonietz, Florian; Myrach, Philipp; Rethmeier, Michael; Suwala, H.; Ziegler, Mathias		Laser Based Spot Weld Characterization	Spot welding is one of the most important joining technologies, especially in the automotive industry. Hitherto,the quality of spot welded joints is tested mainly by random destructive tests. A nondestructive testing technique offers the benefit of cost reduction of the testing procedure and optimization of the fabrication process, because every joint could be examined. This would lead to a reduced number of spot welded joints, as redundancies could be avoided. In the procedure described here, the spot welded joint between two zinc-coated steel sheets (HX340LAD+Z100MB or HC340LA+ZE 50/50) is heated optically on one side. Laser radiation and flash light are used as heat sources. The melted zone, the so called "weld nugget" provides the mechanical stability of the connection, but also constitutes a thermal bridge between the sheets. Due to the better thermal contact, the spot welded joint reveals a thermal behavior different from the surrounding material, where the heat transfer between the two sheets is much lower. The difference in the transient thermal behavior is measured with time resolved thermography. Hence, the size of the thermal contact between the two sheets is determined, which is directly correlated to the size of the weld nugget, indicating the quality of the spot weld. The method performs well in transmission with laser radiation and flash light. With laser radiation, it works even in reflection geometry, thus offering the possibility of testing with just one-sided accessibility. By using heating with collimated laser radiation, not only contactfree, but also remote testing is feasible. A further convenience compared to similar thermographic approaches is the applicability on bare steel sheets without any optical coating for emissivity correction. For this purpose, a proper way of emissivity correction was established.			AIP Publishing		2016	AIP Conference Proceedings	1706	978-0-7354-1353-5	42ND ANNUAL REVIEW OF PROGRESS IN QUANTITATIVE NONDESTRUCTIVE EVALUATION: Incorporating the 6th European-American Workshop on Reliability of NDE	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	100010-1	100010-8		10.1063/1.4940570		2016-03-15	         

OPUS4-53745	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Kimata, M.; Shaw, J. A.; Valenta, C. R.	Investigations on photothermal super resolution reconstruction using 2D-structured illumination patterns	Active thermography as a nondestructive testing modality suffers greatly from the limitations imposed by the diffusive nature of heat conduction in solids. As a rule of thumb, the detection and resolution of internal defects/inhomogeneities is limited to a defect depth to defect size ratio greater than or equal to one. Earlier, we demonstrated that this classical limit can be overcome for 1D and 2D defect geometries by using photothermal laser-scanning super resolution. In this work we report a new experimental approach using 2D spatially structured illumination patterns in conjunction with compressed sensing and computational imaging methods to significantly decrease the experimental complexity and make the method viable for investigating larger regions of interest.			International Society for Optics and Photonics. SPIE		2021	SPIE Future Sensing Technologies 2021	11914		Future Sensing Technologies Conference 2021	Online meeting	15.11.2021	19.11.2021	 	124	131		10.1117/12.2603838		2021-11-17	         

