Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-580	misc	Brandt, Andreas; Brandt, Manfred		Asymptotic Results and a Markovian Approximation for the M(n)/M(n)/s+GI System	In this paper for the $M(n)/M(n)/s+GI$ system, i.e.\ for a $s$-server queueing system where the calls in the queue may leave the system due to impatience, we present new asymptotic results for the intensities of calls leaving the system due to impatience and a Markovian system approximation where these results are applied. Furthermore, we present a new proof for the formulae of the conditional density of the virtual waiting time distributions, recently given by Movaghar for the less general $M(n)/M/s+GI$ system. Also we obtain new explicit expressions for refined virtual waiting time characteristics as a byproduct.				2000									 			urn:nbn:de:0297-zib-5801		ZIB Allgemein
OPUS4-661	misc	Brandt, Andreas; Brandt, Manfred		Individual Overflow and Freed Carried Traffics for a Link with Trunk Reservation	Two traffic streams $\Phi_1$, $\Phi_2$ are offered a link. The calls of $\Phi_i$ require exponential holding times with parameter $\mu$ and are accepted if less than $C_i$ trunks are occupied. Approximating the $\Phi_i$ by appropriate renewal processes meeting their first two moments, defined as the moments of the numbers of calls in virtual links of infinite capacity to which the traffic streams as freed traffics are virtually directed and where the calls get fresh exponential i.i.d.\ holding times with parameter $\mu$, stable recursive algorithms of complexity $O(\max(C_1,C_2))$ are derived for the first two defined as above moments of the individual overflow and freed carried traffics. The results offer a unified handling of both overflow and carried traffics in circuit switching networks with trunk reservation, providing a basis for new two-moment network dimensioning algorithms.				2001									 			urn:nbn:de:0297-zib-6615		ZIB Allgemein
OPUS4-2898	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Individual overflow and freed carried traffics for a link with trunk reservation					2005	25	Telecommunication Syst.	29						 	283	308			Mathematical Optimization
OPUS4-2893	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Insensitive bounds for the moments of the sojourn times in $M/GI$ systems under state-dependent processor sharing					2010	21	Adv. Appl. Probab.	42						 	246	267			Mathematical Optimization
OPUS4-4762	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Insensitive bounds for the moments of the sojourn times in M/GI systems under state-dependent processor sharing	We consider a system with Poisson arrivals and i.i.d. service times and where the requests are served according to the state-dependent (Cohen's generalized) processor sharing discipline, where each request in the system receives a service capacity which depends on the actual number of requests in the system. For this system we derive asymptotically tight upper bounds for the moments of the conditional sojourn time of a request with given required service time. The bounds generalize corresponding results, recently given for the single-server processor sharing system by Cheung et al. and for the state-dependent processor sharing system with exponential service times by the authors. Analogous results hold for the waiting times.				2010	21	Advances in Applied Probability	42						 1	246	267		10.1239/aap/1269611152	Mathematical Optimization
OPUS4-1109	misc	Brandt, Andreas; Brandt, Manfred		Insensitivity bounds for the moments of the sojourn times in M/GI systems under state-dependent processor sharing	We consider a system with Poisson arrivals and i.i.d. service times and where the requests are served according to the state-dependent (Cohen's generalized) processor sharing discipline, where each request in the system receives a service capacity which depends on the actual number of requests in the system. For this system we derive asymptotically tight upper bounds for the moments of the conditional sojourn time of a request with given required service time. The bounds generalize corresponding results, recently given for the single-server processor sharing system by Cheung et al. and for the state-dependent processor sharing system with exponential service times by the authors. Analogous results hold for the waiting times.				2009									 			urn:nbn:de:0297-zib-11092		Mathematical Optimization
OPUS4-2909	Konferenzver�ffentlichung	Brandt, Andreas; Brandt, Manfred; Spahl, G.; Weber, D.		Modelling and optimization of call distribution systems			Washington D.C., USA		1997	11	Proc. 15th Int. Teletraffic Cong. (ITC 15)							 	133	144			Mathematical Optimization
OPUS4-364	misc	Brandt, Andreas; Brandt, Manfred		On a Two-Queue Priority System with Impatience and its Application to a Call Center	We consider a $s$-server system with two FCFS queues, where the arrival rates at the queues and the service rate may depend on the number $n$ of customers being in service or in the first queue, but the service rate is assumed to be constant for $n>s$. The customers in the first queue are impatient. If the offered waiting time exceeds a random maximal waiting time $I$, then the customer leaves the first queue after time $I$. If $I$ is less than a given deterministic time then he leaves the system else he transits to the end of the second queue. The customers in the first queue have priority. The service of a customer from the second queue will be started if the first queue is empty and more than a given number of servers become idle. For the model being a generalization of the $M(n)/M(n)/s\!+\!GI$ system balance conditions for the density of the stationary state process are derived yielding the stability conditions and the probabilities that precisely $n$ customers are in service or in the first queue. For obtaining performance measures for the second queue a system approximation basing on fitting impatience intensities is constructed. The results are applied to the performance analysis of a call center with an integrated voice-mail-server. For an important special case a stochastic decomposition is derived illuminating the connection to the dynamics of the $M(n)/M(n)/s\!+\!GI$ system.				1998									 			urn:nbn:de:0297-zib-3641		ZIB Allgemein
OPUS4-2906	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On a two-queue priority system with impatience and its application to a call center					1999	19	Methodol. Comput. Appl. Probab.	1						 	191	210			Mathematical Optimization
OPUS4-1319	misc	Manfred, Brandt; Andreas, Brandt		On sojourn times for an infinite-server system in random environment and its application to processor sharing systems	We deal with an infinite-server system where the service speed is governed by a stationary and ergodic process with countably many states. Applying a random time transformation such that the service speed becomes one, the sojourn time of a class of virtual requests with given required service time is equal in distribution to an additive functional defined via a stationary version of the time-changed process. Thus bounds for the expectation of functions of additive functionals yield bounds for the expectation of functions of virtual sojourn times, in particular bounds for fractional moments and the distribution function. Interpreting the $GI(n)/GI(n)/\infty$ system or equivalently the $GI(n)/GI$ system under state-dependent processor sharing as an infinite-server system with random states given by the number $n$ of requests in the system provides results for sojourn times of virtual requests. In case of $M(n)/GI(n)/\infty$, the sojourn times of arriving and added requests are equal in distribution to sojourn times of virtual requests in modified systems, which yields many results for the sojourn times of arriving and added requests. In case of integer moments, the bounds generalize earlier results for $M/GI(n)/\infty$. In particular, the mean sojourn times of arriving and added requests in $M(n)/GI(n)/\infty$ are proportional to the required service time, generalizing Cohen's famous result for $M/GI(n)/\infty$.				2011									 			urn:nbn:de:0297-zib-13190		Mathematical Optimization
