Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23284	Buch (Monographie)	Yankelovich, Inc.		Youth and the establishment, 1971.														 					
OPUS4-23283	Buch (Monographie)	Yankelovich, D.; Barrett, W.		Ego and instinct, New York (Random House) 1970.														 					
OPUS4-23258	Buch (Monographie)	Wylie, R. C.		The self concept, Lincoln (University of Nebraska Press) 1961.														 					
OPUS4-23235	Buch (Monographie)	Wright, T.		The open door, Allentown 1970.														 					
OPUS4-29197	Buch (Monographie)	Wright, R.		The Moral Animal. Evolutionary Psychology and Everyday Life. London (Abacus) 1994.														 					
OPUS4-29198	Buch (Monographie)	Wright, R.		Nonzero. The Logic of Human Destiny. London (Little, Brown and Co) 2000.														 					
OPUS4-23231	Buch (Monographie)	Wright, Q.		A study of war, Chicago (The University of Chicago Press) 1964.														 					
OPUS4-29196	Buch (Monographie)	Wright, D.		The Psychology of Moral Behavior. Harmondsworth (Penguin) 1971.														 					
OPUS4-29192	Buch (Monographie)	Wretmark, G.		The Peptic Ulcer Individual. Copenhagen (Munksgaard) 1953.														 					
OPUS4-29186	Buch (Monographie)	Woolley, Sir L.		History of Mankind. Cultural and Scientific Development. Volume One, Part II (The Beginnings of Civilization. Under the Auspices of UNESCO. New York (Mentor) 1963.														 					
OPUS4-23198	Buch (Monographie)	Woodcock, G.		William Godwin, London (The Porcupine Press) 1946.														 					
OPUS4-23153	Buch (Monographie)	Wolman, B. B.		Dictionary of behavioral science, New York (Van Nostrand Reinhold Company) 1973.														 					
OPUS4-29178	Buch (Monographie)	Wollheim, R.		Sigmund Freud. New York (Cambridge University Press) 1971.														 					
OPUS4-23144	Buch (Monographie)	Wolfson, H. A.		Studies in Crescas, 1933.														 					
OPUS4-23145	Buch (Monographie)	Wolfson, H. A.		The philosophy of spinoza. Volume one, New York (Schocken Books) 1969.														 					
OPUS4-23146	Buch (Monographie)	Wolfson, H. A.		The philosophy of Spinoza. Volume two, New York (Schocken Books) 1969.														 					
OPUS4-23142	Buch (Monographie)	Wolfgang, M. E.		Patterns in criminal homicide, New York (John Wiley & Sons) 1966.														 					
OPUS4-29177	Buch (Monographie)	Wolff, S.		Children under Stress. Harmondsworth (Penguin) 1973.														 					
OPUS4-23132	Buch (Monographie)	Wolff, P. H.		The developmental psychologies of Jean Piaget and psychoanalysis, New York (International Universities Press) 1960.														 					
OPUS4-29175	Buch (Monographie)	Wolf, A.; et al.,		Beyond the Couch. Dialogues in Teaching and Learning Psychoanalysis in Groups. New York (Science House) 1970.														 					
OPUS4-23083	Buch (Monographie)	Wittes, S. S.		Jean-Jacques Rousseau. Monography as Typoscript, New York 1990, 418 p.														 					
OPUS4-29164	Buch (Monographie)	Wishnie, H.		The Impulsive Personality. Understanding People with Destructive Character Disorders. New York (Plenum) 1977.														 					
OPUS4-23045	Buch (Monographie)	Winthrop, H.		Ventures in Social Interpretation, New York (Appleton-Century-Crofts) 1968.														 					
OPUS4-29150	Buch (Monographie)	Winnicott, Donald Woods		Through Paediatrics to Psychoanalysis. Collected Papers. London (Karnac) 1958.														 					
OPUS4-29151	Buch (Monographie)	Winnicott, Donald Woods		The Child, the Family, and the Outside World. Harmondsworth (Penguin) 1964.														 					
OPUS4-29152	Buch (Monographie)	Winnicott, Donald Woods		The Maturational Processes and the Facilitating Environment. London (Hogarth) 1965.														 					
OPUS4-29153	Buch (Monographie)	Winnicott, Donald Woods		Therapeutic Consultations in Child Psychiatry. London (Karnac) 1971.														 					
OPUS4-29154	Buch (Monographie)	Winnicott, Donald Woods		Playing and Reality. Harmondsworth (Penguin) 1971.														 					
OPUS4-29155	Buch (Monographie)	Winnicott, Donald Woods		Holding and Interpretation. Fragment of an analysis. London (Karnac) 1986.														 					
OPUS4-29156	Buch (Monographie)	Winnicott, Donald Woods		Human Nature. London (Free Association Books) 1988.														 					
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-23022	Buch (Monographie)	Windelband, Wilhelm		History of ancient philosophy, (Dover Publications) 1956.														 					
OPUS4-23023	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 1. Greek, Roman, and Medieval, New York (Harper & Brothers) 1958.														 					
OPUS4-23024	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 2. Renaissance, Enlightenment, and Modern, New York (Harper & Brothers) 1958.														 					
