Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25284	Wissenschaftlicher Artikel	Jonsen, Karel		Marx en Freud bij E. Fromm							Potemkin. Tijdschrift voor de kritische studie von politiek-filosofische theorien, Br�ssel Vol. 1 (No. 1, 1976/77), pp. 7-57.							 					
OPUS4-25118	Review	Hooning, Th. J.		Review Fromm, E.: Arbeiter und Angestellte am Vorabend des Dritten Reiches. Eine solzialpsychologische Untersuchung (1980a, German): Autoriteit en vrijheid. Erich Fromms onderzoek naar de mentaliteit van Duitse arbeiders anno 1930							Intermediair, Amsterdam, Vol. 17 (No. 27: 3. 7. 1981), pp. 1. 3 and 5.							 					
OPUS4-25078	Wissenschaftlicher Artikel	Hoan, Willem van; Lautenslager, M.		Psychoanalyse en marxisme							M. Lautenslager and W. van Hoan, Psychoanalyse (Reihe Psychologische Paradigmas), Amsterdam (Swets and Zeitlinger) 1988, pp. 114-125.							 					
OPUS4-25062	Wissenschaftlicher Artikel	Herpst, Ada		Zen en psychotherapie							Intermediair, Vol. 15 (22. 6. 1979), pp. 19. 21. 23. 25. 61.							 					
OPUS4-25052	Wissenschaftlicher Artikel	Hellinga, G.		Tussen aanhalingstekens. Uitgangspunten in de psychotherapie Meppen 1974, pp. 62-67 (Boom).														 					
OPUS4-24899	Wissenschaftlicher Artikel	Goertzen, Ren�		Psychoanalyse en Marxisme: de eerste verzoeningspogingen	Reviews the effort to reconcile psychoanalysis and Marxism and suggests that the birthright of this attempt is held by Wilhelm Reich, Siegfried Bernfeld, and Otto Fenichel. These left-Freudians or Marxist-psychoanalysts are viewed to have a dialectic-materialistic basis in common. Criticisms raised by the orthodox psychoanalysts of the Vienna Circle on the one hand and the orthodox communist-Marxists (e.g., Sapir) on the other hand are discussed. Reasons for the Marxist-psychoanalysts' abortive attempt and a review of the way in which their thinking (especially that of Reich) were received by representatives of the Frankfort School (Horkheimer, Adorno, Marcuse, and FROMM) are presented.						Nederlands tijdschrift voor de psychologie en haar grensgebieden, Amsterdam Vol. 35 (1980), pp. 87-105.							 					
OPUS4-24877	misc	Gessel, Han van		Somberheid kenmerkt visie van Fromm							Volkskrant (20. 3. 1980).							 					
OPUS4-24620	misc	Dooren, W. van		Erich Fromm: filosoof van de frije mens							Humanist, Utrecht Vol. 35 (No. 6, 1. 4. 1980), pp. 1 and 7.							 					
OPUS4-24535	Wissenschaftlicher Artikel	Dantzig, G. J. A. van		Erich Fromm. Denkbeelden over humanisering van de arbeid							Intermedian, Vol. 9 (No. 51, 28. 12. 1973).							 					
OPUS4-24414	Wissenschaftlicher Artikel	Cliteur, P.; Dooren, W. van		Erich Fromm							Geschiedenis van het humanisme, Amsterdam (Boom Meppel) 1991, pp. 262f.							 					
