Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28137	Wissenschaftlicher Artikel	K&#363;le, Maija		Br&#299;v&#299;bas probl&#275;mas m&#363;sdienu Latvij&#257; &#274;riha Fromma anal&#299;tisk&#257;s soci&#257;lpsiholo&#291;ijas kontekst&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 33-48.							 					
OPUS4-28132	Wissenschaftlicher Artikel	Kr&#363;mi&#326;a-Ko&#326;kova, Solveiga		&#274;rihs Fromms, R&#363;dolfs Steiners un >gara zin&#257;tnes< Latvij&#257; 20. gadsimta s&#257;kum&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 49-62.							 					
OPUS4-25304	Wissenschaftlicher Artikel	Kandes, Annas		Br&#299;v&#299;ba determin&#275;taj&#257; pasaules ain&#257;. Br&#299;v&#299;bas iesp&#275;jam&#299;ba Stoa filosofij&#257;. Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 5 pp.														 					
OPUS4-28068	Wissenschaftlicher Artikel	Kande, Anna		Br&#299;v&#299;ba stoa filosofijas determinism&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 133-145.							 					
OPUS4-28050	Wissenschaftlicher Artikel	Johahs, Helmuts		&#274;rihs Fromms - biogr&#257;fiski idejv&#275;sturisks ievads							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 3-17.							 					
OPUS4-27814	Wissenschaftlicher Artikel	Funks, Rainers		>Tie&#353;&#257; tik&#353;an&#257;s< saska&#326;&#257; ar &#274;rihu Frommu (er sozialpsychoanalytische Ansatz von Erich Fromm)							R. Funk, &#274;riha Fromma aktualit&#257;te. Filosofijas lekcijas Riga, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 45-52.							 					
OPUS4-27810	Wissenschaftlicher Artikel	Funks, Rainers		&#274;riha Fromma noz&#299;me tagadnei (Die Bedeutung Erich Fromms f�r die Gegenwart)							R. Funk, &#274;riha Fromma aktualit&#257;te. Filosofijas lekcijas Riga, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 9-26.							 					
OPUS4-27812	Wissenschaftlicher Artikel	Funks, Rainers		Jaut&#257;jums par br&#299;v&#299;bu 70 gadus p&#275;c &#274;riha Fromma darba >B&#275;g&#353;ana no br&#299;v&#299;bas<							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 19-30.							 					
OPUS4-27813	Wissenschaftlicher Artikel	Funks, Rainers		Has&#299;disms &#274;riha Fromma v&#275;rt&#275;jum&#257;							R. Funk, &#274;riha Fromma aktualit&#257;te. Filosofijas lekcijas Riga, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 27-40.							 					
OPUS4-28847	misc		&#352;uvajevs, Igors	Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, 220 pp.	&#352;&#299;s kolekt&#299;v&#257;s monogr&#257;fijas aizs&#257;kumi ir rodami 2013. gad&#257;, kad R&#299;g&#257; notika starptautiska konference >Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi<. T&#257; notika sadarb&#299;b&#257; ar starptautisko &#274;riha Fromma biedr&#299;bu, taj&#257; piedal&#299;j&#257;s psihoanal&#299;ti&#311;i, filosofi, psihoterapeiti un psihologi no V&#257;cijas, Meksikas un Latvijas. Neatsveramu ieguld&#299;jumu &#353;aj&#257; konferenc&#275; sniedza Rainers Funks, k&#257;dreiz&#275;jais Fromma zin&#257;tniskais sekret&#257;rs un tagad&#275;jais vi&#326;a autorties&#299;bu p&#257;rvald&#299;t&#257;js. Savuk&#257;rt konferences patronese bija Latvijas eksprezidente Vaira V&#299;&#311;e-Freiberga, kura dal&#299;j&#257;s savos pieredz&#275;jumos saist&#299;b&#257; ar Frommu. T&#257; ar&#299; nobrieda ideja par kolekt&#299;vo monogr&#257;fiju. Uzreiz visu nav iesp&#275;jams aptvert, t&#257;p&#275;c &#353;aj&#257; darb&#257; uzman&#299;bas centr&#257; ir Fromms, kur&#353; skat&#299;ts psihoanal&#299;zes, fenomenolo&#291;ijas (var ar&#299; teikt: filosofijas) kontekst&#257;.													 					
