Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30856	Wissenschaftlicher Artikel	Atwood, G. E.; Stolorow, R. D.; Trop, J. L.		Impasses in psychoanalytic therapy: A royal road.							Contemporary Psychoanalysis, Vol. 25 (1989), pp. 554-574.							 					
OPUS4-4694	misc	Bacciagaluppi, Marco		Report from Locarno							Academy Forum, New York (The American Academy of Psychoanalysis) Vol. 33 (No. 1/2, 1989), pp. 13f.							 					
OPUS4-4695	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Erich Fromm's Views on Psychoanalytic >Technique<	Compares FROMM's position on psychoanalytic technique with that of other analysts. Of the 2 essential therapeutic factors, insight and experience of new relationships, FROMM only stresses the first. Yet, his insistence on direct relatedness implies that the patient's experience of a new relationship with the analyst would inevitably become the 2nd major factor in a FROMMian analysis. However, FROMM never discussed this in theoretical terms. FROMM's reference to nonerotic love would lead one to define his attitude as that of parental love, although FROMM would suspect this definition to encourage in the analyst a narcissistic self-image as a good parent.						Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 25 (No. 2, April 1989), pp. 226-243 [= BACCIAGALUPPI, M., 1988.							 					
OPUS4-4696	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Fromm's View on Narcissism and the Self Milano 1989, 26 pp. (Private Typoscript, published as Bacciagaluppi, M., 1993f). [Cf. Bacciagaluppi, M., 1990d]														 					
OPUS4-4697	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Role of Aggressiveness in the Work of John Bowlby	This article attempts to integrate Bowlby's various contributions to the subject of ag-gressiveness. His early views, the role of aggressiveness in attachment theory and his more recent work on violence in the family are reported. In both his early and his later work Bowlby distinguishes between a primary form of aggressiveness which is reactive to frustration - in particular to separation - and a secondary form which arises from the first as a result of adverse parental reactions. His more recent work stresses the impor-tance of the displacement of parental hostility on to the children - due to role reversal - in eliciting dysfunctional anger in children. It is suggested that this component was al-ready implicit in much of Bowlby's previous work on separation. It is further suggested that J.P. Scott's model of agonistic behaviour is relevant in these situations.						Free Associations, London Vol. 16 (1989), pp. 123-134.							 					
OPUS4-4698	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Attachment Theory as an Alternative Basis of Psychoanalysis							The American Journal of Psychoanalysis, New York Vol. 49 (No. 4, 1989), pp. 311-318.							 					
OPUS4-4898	Wissenschaftlicher Artikel	Barbanel, L.		Introduction in >The Analyst's Death: Issues in Clinical Practice< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 412-419.							 					
OPUS4-4940	Wissenschaftlicher Artikel	Barnett, R.		In Memoriam Joseph Barnett							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 663-667.							 					
OPUS4-5058	Wissenschaftlicher Artikel	Baudry, F.		Negation and its Vicissitudes in the History of Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 501-508.							 					
OPUS4-30968	Wissenschaftlicher Artikel	Bemporad, Jules R.		Freud, Janet, and Evolution: Of Statuettes and Plants							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 623-638.							 					
OPUS4-30982	Wissenschaftlicher Artikel	Bemporad, Jules R.		Anorexia Nervosa in the Congenitally Blind: Theoretical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 089-102.							 					
OPUS4-30985	Wissenschaftlicher Artikel	Bemporad, Jules R.; Herzog, D. B.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 001-004.							 					
OPUS4-5257	Wissenschaftlicher Artikel	Benjamin, Walter		Surrealism: The Last Snapshot of the European Intelligentsia							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 172-183.							 					
OPUS4-5258	Wissenschaftlicher Artikel	Benjamin, Walter		Theses on the Philosophy of History							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 255-263.							 					
OPUS4-31009	Wissenschaftlicher Artikel	Beresin, E. V.; et al.,		The Process of Recovering from Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 103-130.							 					
OPUS4-31043	Wissenschaftlicher Artikel	Bernstein, Anne E.		Analysis of Two Adult Female Patients Who Had Been Victims of Incest in Childhood							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 207-222.							 					
OPUS4-5502	Wissenschaftlicher Artikel	Biancoli, Romano		Psychology in Marx according to Fromm							Internationale Erich-Fromm-Gesellschaft (Ed.), Fromm and Marx, T�bingen (Typoscript) 1989, pp. 15-32.							 					
OPUS4-5504	Wissenschaftlicher Artikel	Biancoli, Romano		Introduction to the Erich Fromm Institute of Neo-Freudian Psychoanalysis - Bologna							Internationale Erich-Fromm-Gesellschaft (Ed.), Fromm and Marx, T�bingen (Typoscript) 1989, pp. 1-4.							 					
OPUS4-6012	Wissenschaftlicher Artikel	Boris, H. N.		Interpretation of Dreams, Interpretation of Facts							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 212-225.							 					
OPUS4-6046	Wissenschaftlicher Artikel	Bose, J.		Discussion of J. K�rner, >Transference and Countertransference: A Contemporary German Perspective<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 268-276.							 					
OPUS4-6226	Wissenschaftlicher Artikel	Brazil, Horus Vital		In Memoriam Joseph Barnett							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 669-671.							 					
OPUS4-6332	Wissenschaftlicher Artikel	Bromberg, Ph. M.		Discussion of G. Friedman, >Keeping the Analysis Alive and Creative<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 337-345.							 					
OPUS4-6517	Wissenschaftlicher Artikel	Burch, B.		Mourning and Failure to Mourn							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 608-623.							 					
OPUS4-6568	misc	Burston, Daniel		Fromm's Legacy: A Critical Appreciation Dissertation in Philosophy, York University (Ontario, Canada) 1989, 411 pp. (Typoscript) [Cf. BURSTON, D., 1987.														 					
OPUS4-31366	Wissenschaftlicher Artikel	Chatoor, I.		Infantile Anorexia Nervosa: A Developmental Disorder of Separation and Individuation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 043-064.							 					
OPUS4-31378	Wissenschaftlicher Artikel	Chessick, Richard D.		The Two-Woman Phenomenon Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 293-304.							 					
OPUS4-31457	Review	Chrzanowski, Gerard		Review Paul A. Dewald: Learning Process in Psychoanalytic Supervision: Complexities and Challenges							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 517-518.							 					
OPUS4-31458	Wissenschaftlicher Artikel	Chrzanowski, Gerard		The Significance of the Analyst's Individual Personality in the Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 597-608.							 					
OPUS4-31486	Wissenschaftlicher Artikel	Coen, S. J.; Sarno, J. E.		Psychosomatic Avoidance of Conflict in Back Pain							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 359-376.							 					
OPUS4-7253	Wissenschaftlicher Artikel	Cohler, J.		Discussion of H. Kafka, >Keeping the Passion Alive in a Long-Term Analysis>							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 309-316.							 					
OPUS4-7380	Wissenschaftlicher Artikel	Cooper, A.		Working Through							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 34-62.							 					
OPUS4-31575	Wissenschaftlicher Artikel	Couture, Louis		Sophie							Free Association, No. 16 (1989), pp. 119-122.							 					
OPUS4-31578	Review	Crain, I. J.		Review A. J. Malerstein: The Conscious Mind: A Developmental Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 340342.							 					
OPUS4-7723	Wissenschaftlicher Artikel	Dattner, R.		On the Death of the Analyst: A Review							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 419-427.							 					
OPUS4-31708	Wissenschaftlicher Artikel	Dimitrovsky, L.		On Being a Twin: How the View May Differ for Each of the Pair							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 639-653.							 					
OPUS4-8185	Wissenschaftlicher Artikel	Donnellan, G. J.		>Borderline Children< and the Dilemma of Therapeutic Efficacy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 393-411.							 					
OPUS4-31717	Wissenschaftlicher Artikel	Donovan, D. M.		The Paraconscious							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 223-252.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
