Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36343	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020.														 					
OPUS4-35599	Buch (Monographie)	Fromm, Erich		(On Disobedience and Other Essays, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.														 					
OPUS4-35418	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religion, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 231-335.														 					
OPUS4-541	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religions, Chinese), Taipeh 2005														 					
OPUS4-1017	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), 1973.														 					
OPUS4-1033	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), Sichuan (Gueizhou People's Publishing House) 1998.														 					
OPUS4-1021	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Greek), Athen (Al Rougas) 1974.														 					
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-36474	Buch (Monographie)	Ghabr, Luai Khazal		(Religion, Faith and Ethics: Studies in Critical Psychology of Religion - Arabic), Thought Studies Series, University of Kufa, 2020, 232 pp.														 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-27006	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Chinese) &#24343;&#27931;&#20234;&#24503;&#30340;&#20351;&#21629;:&#20154;&#26684;&#19982;&#24433;&#21709;&#21147;&#20998;&#26512;, Peking (Beijing World Publishing Corporation) 2015, 132 pp.														 					
OPUS4-971	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-2189	Buch (Monographie)	Fromm, Erich		(The Anatomy of Human Destructiveness, Hebrew), Jerusalem, 3 Volumes,(E. Rubinstein Publishers) 1983.														 					
OPUS4-2861	Buch (Monographie)	Fromm, Erich		(The Art of Being, Arabic), Latakia (Dar al Hiwar) 2011 [originated 1974-75]														 					
OPUS4-2859	Buch (Monographie)	Fromm, Erich		(The Art of Being, fas), Paris (Homa-Association) 2005 [originated 1974-75]														 					
OPUS4-2852	Buch (Monographie)	Fromm, Erich		(The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000 [originated 1974-75]														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
OPUS4-2855	Buch (Monographie)	Fromm, Erich		(The Art of Being: swe, Stockholm (Natur och Kultur) in print [originated 1974-75]														 					
OPUS4-36859	Buch (Monographie)	Fromm, Erich		(The Art of Listening, Chinese), Taiwan (Ecus), 272 pp.														 					
OPUS4-866	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai ranslation Publishing House) 2008.														 					
OPUS4-23586	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2011.														 					
OPUS4-850	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Taipei (Chih Wen Publishing Co.) 2003.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-564	Buch (Monographie)	Fromm, Erich		(The Forgotten Language, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-29380	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Peking (Beijing World Publishing Corporation) 2015.														 					
OPUS4-36345	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Shanghai (Shanghai Translation Publishing House) 2021.														 					
OPUS4-1492	Buch (Monographie)	Fromm, Erich		(The Heart of Man. Its Genius for Good and Evil, slk), Bratislava (Kalligram) in print.														 					
OPUS4-35614	Buch (Monographie)	Fromm, Erich		(The Revision oft Psychoanalysis, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 339-486.														 					
OPUS4-1815	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Arabic), Kairo (Maktaba Dar el Kalema) 2010.														 					
OPUS4-36350	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Chapter 2, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 211-245.							 					
OPUS4-35427	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35428	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-675	Buch (Monographie)	Fromm, Erich		(The Sane Society - Chinese), Shanghai (Shanghai Translation Publishing House) 2011.														 					
