Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48929	Vortrag	Widjaja, Martinus Putra; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Modelling an Improved NOL Ring Test Using a Reduced Volume Method for the Characterisation of composite Cylinders	The reduced volume method has found a particular zone to be used for evaluating the strength of unidirectional composite materials. To validate the method, modelling an experimental test where it has the same basic assumption of the model had been carried out. The result was favourable as the model can predict the average value from the experiment and also the time dependent effect.					2019	The 22nd International Conference on Composite Materials			The 22nd International Conference on Composite Materials	Melbourne, Australia	11.08.2019	16.08.2019	 						2019-09-16	         

OPUS4-43111	Vortrag	Mair, Georg		Concept of a Probabilistic Approval Approach (PAA)	This presentation explains how an PA-based approval concept could work and would substitute the most of deterministic requirements based on a risk based quantification of accepted failure rates. The concept of a probabilistic approval approach is based on 5 separate types of requirements: 1. Testing and evaluation of properties at Beginning of Life (BoL) 2. Artificial aging with residual strength assessment 3. Testing against dedicated accidental loads 4. Surveillance of production quality 5. Surveillance of degradation/ check of estimated end of life (EoL) Each of these aspects is visualised by photos and diagrams.					2017				FiBreMoD Training Unit #5	BAM-FB, Berlin, Germany	04.10.2017	06.10.2017	 						2017-11-27	         

OPUS4-43085	Vortrag	Mair, Georg		Tasks and needs of a competent authority for gas storage	This presentation provides an impression of the boundary condition of the work on composite cylinders on a competent authority. It shows the various kinds of usage, the different tasks and duties around this kind of storage units and the wide spread of technical competence necessary for the substantial research when addressing the legislation. Based on this it shows how we react on changes in the regulations by research and how this influences the regulations, again. As an example, our probabilistic approach is mentioned and drafted for getting mentioned several times during the ongoing set of presentations.					2017				FiBreMoD Training Unit #5	BAM-FB, Berlin, Germany	05.10.2017	06.10.2017	 						2017-11-24	         

OPUS4-41677	Vortrag	Mair, Georg; Becker, Ben; Duffner, Eric; John, Sebastian		Composite storage systems for CGH2- systematic improvement of RC&S	Conventional approval requirements exclusively ask for minimum strength values, which have to be met. The probabilistic approach estimates how likely none of the comparatively manufactured units fails during operation. Both questions are juxtaposed and compared here with respect to the load cycle tests. The influence of the sample sizes is discussed additionally.					2017				10th INTERNATIONAL CONFERENCE ON SUSTAINABLE ENERGY & ENVIRONMENTAL PROTECTION	Bled, Slovenia	27.06.2017	30.06.2017	 						2017-08-30	         

OPUS4-54617	Vortrag	Mair, Georg		Hydrogen as Energy carrier - Contributions to safety assessement of storage systems	The introduction reflects the political background in Germany and worldwide concerning hydrogen as energy carrier. This leads to available hydrogen strategies and the reaction of BAM by launching the competence centre H2Safety@BAM. Fokus is set on the competence area TestCert, the special role of the division "Safety of Gas Storage Systems" there and its increasing success in research activities. The main part explains the needs for a risk-controlled market ramp-up concerning hydrogen products and appropriate measures being under development in division 3.5: risk control, tools for consequence estimation and limitation, probabilistic assessment of end of safe life, the efficiency assessment and optimization of current regulations, the structural health monitoring (SHM) with necessary improvement of measures for quality management in the digital world of safety assessment. Last but not least, the wide range of full-scale testing and simulation of worst-case scenarios is explained.					2021				Colloquium zu Antrittsvortrag Leitung Sicherheit von Gasspeichern	Online meeting	20.08.2021	20.08.2021	 						2022-04-06	         

