Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50176	Vortrag	Waske, Anja		Energy harvesting near room temperature using thermomagnetic materials	To date, there are only very few technologies available for the conversion of low temperature waste heat to electricity. In this talk, we first describe the principle of thermomagnetic generators. Then we focus on the impact of topology of the magnetic circuit within thermomagnetic generators. We demonstrate that the key operational parameters strongly depend on the genus, i.e. the number of holes within the magnetic circuit.					2019				8th WMRIF Symposium and General Assembly	Budapest, Hungary	17.06.2019		 						2020-01-23	         

OPUS4-50177	Vortrag	Waske, Anja		Properties of powder-in-tube formed magnetocaloric materials	This talk gives an overview of the shaping options for magnetocaloric materials. We have shown that powder-in-tube processing of these functional materials is a straightforward and efficient way to obtain wires and stacked structures for heat exchange.					2019				Eingeladener Vortrag / Symposiumsorganisation und Vortrag	Stockholm, Sweden	05.09.2019		 						2020-01-23	         

OPUS4-50178	Vortrag	Waske, Anja		Magnetocaloric materials for cooling and harvesting of low-grade waste heat	To date, there are very few technologies available for the conversion of low-temperature waste heat into electricity. Thermomagnetic generators are one approach proposed more than a century ago. Such devices are based on a cyclic change of magnetization with temperature. For thermomagnetic materials, we used a commercial magnetocaloric alloy with a transition temperature of 300 K.					2019				Symposiumsorganisation und Vortrag	Stockholm, Sweden	05.09.2019		 						2020-01-23	         

OPUS4-50179	Vortrag	Waske, Anja		A thermomagnetic generator for harvesting low-grade waste heat	To date, there are only very few technologies available for the conversion of low temperature waste heat to electricity. In this talk, we first describe the principle of thermomagnetic generators. Then we focus on the impact of topology of the magnetic circuit within thermomagnetic generators. We demonstrate that the key operational parameters strongly depend on the genus, i.e. the number of holes within the magnetic circuit.					2019				Eingeladener Vortrag / Symposiumsorganisation und Vortrag	Uppsala, Sweden	28.08.2019		 						2020-01-23	         

OPUS4-50100	Vortrag	Waske, Anja		X-ray non-destructive testing of materials and composites	Functional materials for energy conversion are important technology drivers needed for the implementation of low carbon energy. Therefore, researchers commonly focus on improving the intrinsic properties of a functional material. However, for applications, the extrinsic properties are at least as important as the intrinsic ones. Consequently, it is important to investigate and understand the external and internal structure of semi-finished products and especially defect dependent properties. The extrinsic properties may change during application and the life cycle of the material as well as through processing and molding steps. Our studies show how X-ray tomographic (XCT) investigations can contribute to structure investigations in composites and massive samples using the example of magnetic materials for energy conversion. The components are tested non-destructively in 3D in order to localize and characterize cracks, pores, inclusions as well as other defects and their influence on the functional properties and also "in-time" during the life cycle of the material. Exsitu and in-situ experiments performed with non-destructive XCT are predestinated to follow damaging mechanisms of materials under certain load conditions, atmospheres or liquids, e.g. went through several working cycles of a functional material. By combining microtomography with other methods of magnetic and classical material characterization, unique statements about the structure and the functional properties can be made. From the applications point of view, sometimes complex, three-dimensional geometries are needed to fully exploit the functional properties of the materials, e.g. to ensure a high surface area for heat exchange. Since many functional materials are brittle and difficult to form, shaping is often a big challenge. In principle, additive manufacturing processes offer the possibility to produce complex, porous components from poorly formable alloys. If all stages of additive manufacturing are accompanied by X-ray tomographic imaging, the process of finding the optimal parameters for material processing can be significantly accelerated. Based on the quality control of the initial powder material used and also investigations of the shape and arrangement of defects within the molten structure and their relationship with the melting path scanning strategy, Xray tomography has proven to be an ideal tool for additive manufacturing, even for functional materials. Overall, tomographic methods are important tools for the development of functional materials to application maturity.					2019				Physikalisches Kolloquium TU Chemnitz	Chemnitz, Germany	04.12.2019	04.12.2019	 						2019-12-19	         

