Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31405	Review	Chessick, Richard D.		Review Mauricio Cortina and Michael Maccoby (Eds.): A Prophetic Analyst: Erich Fromm's Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 187-189.							 					
OPUS4-31431	Review	Chessick, Richard D.		Review Max Velmans and Susan Schneider (Eds.): The Blackwell Companion to Consciousness							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 769-772.							 					
OPUS4-31386	Review	Chessick, Richard D.		Review Michael Franz Basch: Practicing Psychotherapy: A Case Book							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 170-173.							 					
OPUS4-31427	Review	Chessick, Richard D.		Review Patricia Hoffman Judd and Thomas H. McGlashan: A Developmental Model of Borderline Personality Disorder: Understanding Variations in Course and Outcome							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 385-387.							 					
OPUS4-31406	Review	Chessick, Richard D.		Review R. Horatio Etchegoyen: The Fundamentals of Psychoanalytic Technique, Revised Edition							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 731-735.							 					
OPUS4-31401	Review	Chessick, Richard D.		Review Robert S. Wallerstein: The Talking Cures: The Psychoanalyses and the Psychotherapies							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 319-323.							 					
OPUS4-31429	Review	Chessick, Richard D.		Review Ross M. Skelton (Ed.): The Edinburgh International Encyclopaedia of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 385-389.							 					
OPUS4-31413	Review	Chessick, Richard D.		Review Sigmund Freud: The Interpretation of Dreams, translated by Joyce Crick							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 184-194.							 					
OPUS4-31404	Review	Chessick, Richard D.		Review Theodore J. Jacobs and Arnold Rothstein: On Beginning an Analysis							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 683-686.							 					
OPUS4-31403	Review	Chessick, Richard D.		Review W. W. Meissner: The Therapeutic Alliance							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 524-527.							 					
OPUS4-31391	Wissenschaftlicher Artikel	Chessick, Richard D.		The Application of Postmodern Thought to the Clinical Practice of Psychoanalytic Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 385-408.							 					
OPUS4-31411	Wissenschaftlicher Artikel	Chessick, Richard D.		The Contemporary Failure of Nerve and the Crisis in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 659-680.							 					
OPUS4-31432	Wissenschaftlicher Artikel	Chessick, Richard D.		The Cultural Ambiance of Contemporary Psychoanalysis: A View from Heidegger's Study of Holderlin's Hymn, The Ister							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 495-516.							 					
OPUS4-31380	Wissenschaftlicher Artikel	Chessick, Richard D.		The Death Instinct Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 003-028.							 					
