Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23045	Buch (Monographie)	Winthrop, H.		Ventures in Social Interpretation, New York (Appleton-Century-Crofts) 1968.														 					
OPUS4-16965	Buch (Monographie)	Mueller, M.		Vedanta philosophy, Kalkutta (Susil Gupta) 1955.														 					
OPUS4-28683	Buch (Monographie)	Simmons, Henry Carl		Valuing Suffering as a Christian: Some Psychological Perspectives, Chicago (Franciscan Herald Press) 1976, 65 pp.														 					
OPUS4-21805	Buch (Monographie)	Thomas Morus,		Utopia. Edited with Introduction and Notes by Edward Surtz, S. J., New Haven and London (Yale University Press) 1964.														 					
OPUS4-28612	Buch (Monographie)		Schwartz, M. D.	Using Computers in Clinical Practice. Psychotherapy and Mental Health Applications. New York (The Haworth Press) 1984.														 					
OPUS4-27940	Buch (Monographie)	Hammer, E. F.		Use of Interpretation in Treatment. Technique and Art. New York (Grune and Stratton) 1968.														 					
OPUS4-15983	Buch (Monographie)	Mauldin, B.		Up Front. Text and Pictures by Bill Mauldin, New York (Henry Holt and Company) 1944.														 					
OPUS4-29116	Buch (Monographie)		White, K.	Unmasking Race, Culture, and Attachment in the Psychoanalytic Space. What do we see? What do we think? What do we feel? London (Karnac) 2006.														 					
OPUS4-7630	Buch (Monographie)	Cusanus Nicolaus de,		Unity and freedom, Notre Dame (University of Notre Dame Press) 1962.														 					
OPUS4-28771	Buch (Monographie)	Stern, D. B.		Unformulated Experience. From Dissociation to Imagination in Psychoanalysis. Hillsdale, NJ (The Analytic Press) 1997.														 					
OPUS4-28516	Buch (Monographie)	Roszak, Th.		Unfinished Animal. The Aquarian Frontier and the Evolution of Consciousness. New York (Harper) 1975.														 					
OPUS4-36399	Buch (Monographie)	Buechler, Sandra		Understanding and Treating Patients in Clinical Psychoanalysis, London (Routledge) 2015, 140 p.														 					
OPUS4-19322	Buch (Monographie)	Russell, G. H.; Black, K.		Understanding and influencing human behavior, London (Prentice-Hall) 1981.														 					
OPUS4-27367	Buch (Monographie)	Arieti, Silvano		Understanding and Helping the Schizophrenic. A Guide for Family and Friends. New York (Basic Books) 1979.														 					
OPUS4-16588	Buch (Monographie)	Miller, J. G.		Unconsciousness, New York (John Wiley & Sons) 1950.														 					
OPUS4-28875	Buch (Monographie)	Terr, L.		Unchained Memories. True Stories of Traumatic Memories, Lost and Found. New York (Basic Books) 1994.														 					
OPUS4-14951	Buch (Monographie)	Lockwood, D. P.		Ugo Benzi, Chicago (The University of Chicago Press) 1951.														 					
OPUS4-9345	Buch (Monographie)	Forster, G. M.		Tzintzuntzan. Mexican Peasants in a Changing World, Boston (Little, Brown and Cjompany) 1966.														 					
OPUS4-28064	Buch (Monographie)	Jung, Carl Gustav		Two Essays on Analytical Psychology. Cleveland (Meridian) 1953.														 					
OPUS4-4930	Buch (Monographie)	Barnes, M.		Two accounts of a journey through madness, New York (Harcourt Brace Jovanovich) 1972.														 					
OPUS4-19433	Buch (Monographie)	Sahlins, M. D.		Tribesmen, (=Foundations of Modern Anthropology Series), Englewood Cliffs, New Jersey (Prentice-Hall) 1968.														 					
OPUS4-28309	Buch (Monographie)	Masterson, J. F.		Treatment of the Borderline Adolescent. A Developmental Approach. New York (Wile) 1972.														 					
OPUS4-21795	Buch (Monographie)	Thomas Aquinas,		Treatise on man, Englewood Cliffs (Prentice-Hall) 1962.														 					
OPUS4-27660	Buch (Monographie)	Davies, J. M.; Frawley, M. G.		Treating the Adult Survivor of Childhood Sexual Abuse. New York (BasicBooks, sic) 1994.														 					
OPUS4-28225	Buch (Monographie)	Linehan, M. M.		Treating Borderline Personality Disorder. The Dialectical Approach. Videotape and Program Manual. New York (Guilford) 1995.														 					
OPUS4-28384	Buch (Monographie)	Muller, R. T.		Trauma and the Avoidant Client. Attachment-Based Strategies for Healing. New York (Norton) 2010.														 					
OPUS4-27971	Buch (Monographie)	Herman, J. L.		Trauma and Recovery. From Domestic Abuse to Political Terror. London (HarperCollins) 1992.														 					
OPUS4-28789	Buch (Monographie)	Stolorow, R. D.		Trauma and Human Existence. New York (Routledge) 2007.														 					
OPUS4-28476	Buch (Monographie)	Racker, H.		Transference and Countertransference. London (Maresfield Library) 1968.														 					
OPUS4-28735	Buch (Monographie)	Spiegel, J.		Transactions. The Interplay Between Individual, Family and Society. New York (Science House) 1971.														 					
OPUS4-15997	Buch (Monographie)	Maurois, A.		Tragedy in France, translated by Denver Lindley, New York (Harper and Brothers) 1940.														 					
OPUS4-18176	Buch (Monographie)	Polanyi, Karl; et al.,		Trade and market in the early empires, Glencoe (The Free Press) 1957.														 					
OPUS4-27513	Buch (Monographie)	Brothers, D.		Toward a Psychology of Uncertainty. Trauma-Centered Psychoanalysis. New York (The Analytic Press) 2008.														 					
OPUS4-15892	Buch (Monographie)	Maslow, Abrham H.		Toward a psychology of being, Princeton (D. van Nostrand Company) 1962.														 					
OPUS4-6159	Buch (Monographie)	Braisted, P. J.		Toward a New Humanism. Some Value Perspectives in Emerging Cultural Relations, New Haven (The Hazen Foundation) 1975.														 					
OPUS4-27502	Buch (Monographie)	Brazelton, T. B.		Touchpoints. Your Child's Emotional and Behavioral Development. Reading, MA (Addison-Wesley) 1992.														 					
OPUS4-29115	Buch (Monographie)		White, K.	Touch. Attachment and the Body. London (Karnac) 2004.														 					
OPUS4-27910	Buch (Monographie)	Grof, S.		Topographie des Unbewussten. LSD im Dienst des tiefenpsychologischen Forschung. Stuttgart (Klett-Cott) 1975.														 					
OPUS4-28014	Buch (Monographie)	Illich, Ivan		Tools for Conviviality. Glasgow (Fontana/Collins) 1973.														 					
OPUS4-5804	Buch (Monographie)	Blue, L.		To heaven, with scribes and pharisees, London (Darton, Longmann and Todd) 1975.														 					
OPUS4-2444	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 2004.														 					
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-35523	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 11 pp.)														 					
OPUS4-35524	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Various handwritten notes and drafts, 10 pp.)														 					
OPUS4-35563	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Table of Content and Introduction: >The Great Promise, Its Failure, and New Alternatives< - in June 1976, 34 pp.														 					
OPUS4-35561	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III: >The New Man and the New Society< - in March 1976, 43 pp.														 					
OPUS4-35562	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Part III,2 >Some Characteristics of the New Society< - in April 1976, 27 pp.														 					
OPUS4-35560	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >The New Man and the New Society< - in October 1975, 58 pp.)														 					
OPUS4-35554	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Some Suggestions for the Art of Living< - in May 1975, 120 pp.)														 					
OPUS4-35558	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter III - >Meister Eckhart and Karl Marx on Having and Being< - in October 1975, 34 pp.)														 					
OPUS4-35553	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter II,3 - >Qualities of Hvaing and Being< - in May 1975, 71 pp.)														 					
