Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35521	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2020, 735 pp.														 					
OPUS4-1812	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 291-478.							 					
OPUS4-1810	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 218-340.							 					
OPUS4-35493	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2014.														 					
OPUS4-35494	Buch (Monographie)	Fromm, Erich		Revolyutsiya nadezhdy (&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1099;), Moskau (AST) 2018.														 					
OPUS4-35483	Buch (Monographie)	Fromm, Erich		Vy budete kak bogi (&#1042;&#1099; &#1073;&#1091;&#1076;&#1077;&#1090;&#1077; &#1082;&#1072;&#1082; &#1073;&#1086;&#1075;&#1080;), Moskau (AST) 2015.														 					
OPUS4-1486	Buch (Monographie)	Fromm, Erich		Duscha Tscheloweka. Ee sposobnost k dobru u slu							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 13-108.							 					
OPUS4-35478	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2014.														 					
OPUS4-35479	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2018.														 					
OPUS4-1296	Buch (Monographie)	Fromm, Erich		Is plena illjusiji. Kak ja stolknylsja c Marksom i Freudom							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 299-374.							 					
OPUS4-35466	Buch (Monographie)	Fromm, Erich		Iz plena illyuziy (&#1048;&#1079; &#1087;&#1083;&#1077;&#1085;&#1072; &#1080;&#1083;&#1083;&#1102;&#1079;&#1080;&#1081;), Moskau (AST) 2017.														 					
OPUS4-1237	Buch (Monographie)	Fromm, Erich		Konzeptija tscheloweka y K. Marksa							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 375-414.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-1164	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.														 					
OPUS4-35450	Buch (Monographie)	Fromm, Erich		Dzen buddizm i psikhoanaliz (&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1076;&#1080;&#1079;&#1084; &#1080; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;), Moskau (AST) 2018.														 					
OPUS4-35444	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-814	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Moskau (Pedagogika) 1990.														 					
OPUS4-815	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Minsk (Polifakt) 1990.														 					
OPUS4-816	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 109-178.							 					
OPUS4-821	Buch (Monographie)	Fromm, Erich		Iskysstvo ljubet							Tchelowetcheskaya situazija [The Human Situation], ed. by D. A. Leonteva, Moskau (Isdatelstwo >Smesl<) 1995, pp. 71-228.							 					
OPUS4-852	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith, Sankt Petersburg (Idsdatelstwo Klassika) 2005.														 					
OPUS4-834	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubvi, Moskau (Znanie) 1990, 64 pp.														 					
OPUS4-840	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-35433	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2012.														 					
OPUS4-35435	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2019.														 					
OPUS4-671	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo, Moskau (Isdatelstwo AST) 2006, 541 pp.														 					
OPUS4-665	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo							K. Horney and E. Fromm, Psichoanalis i kultura. Isbranne tryde Karen Chorni u Ericha Fromma, Moskwa (Iurist) 1995, pp. 275-596.							 					
OPUS4-35429	Buch (Monographie)	Fromm, Erich		Zdorovoe obshchestvo (&#1047;&#1076;&#1086;&#1088;&#1086;&#1074;&#1086;&#1077; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;), Moskau (AST) 2019.														 					
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-35423	Buch (Monographie)	Fromm, Erich		Zabytyy yazyk (&#1047;&#1072;&#1073;&#1099;&#1090;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;), Moskau (AST) 2018.														 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
