Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-19939	misc	Schmitt, F. O.		Foreword							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. V-VIII.							 					
OPUS4-19560	misc	Sargent, S. S.		Foreword							S. S. Sargent and M. W. Smith (Eds.), Culture and Personality, New York (The Viking Fund) 1949, pp. V-VI.							 					
OPUS4-19275	misc	Ruitenbeek, H. M.		Foreword							H. M. Ruitenbeek (Ed.), Psychoanalysis and Social Sciences, New York (E. P. Dutton and Co, Inc.) 1962, pp. VII-IX.							 					
OPUS4-18775	misc	Reymert, M. L.		Preface							M. L. Reymert (Ed.), Feelings and Emotions. The Mooseheart Symposium, New York (McGraw-Hill) 1950, pp. IX-XI.							 					
OPUS4-18399	misc	Quarton, G. C.; Melnechuk, Th.		Preface							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. IX-XIII.							 					
OPUS4-18267	misc	Post, S. C.		Editor's Foreword							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 1-8.							 					
OPUS4-17934	misc	Peterson, H.		Preface							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. XIII-XVII.							 					
OPUS4-17485	misc	Oliver, J. A.		Foreword							L. R. Aronson et al. (Eds.), Development and Evolution of Behavior. Essays in memory of T. C. Schneirla, San Francisco (W. H. Freeman and Company) 1970, p. IX.							 					
OPUS4-17202	misc	Nelson, B.		Afterword in >A modium with a message: R. D. Laing<							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 224-227.							 					
OPUS4-17181	misc	Needleman, J.; Lewis, D.		Preface							J. Needleman and D. Lewis (Eds.), On the Way to Self Knowledge, New York (Alfred A. Knopf) 1976, pp. IX-XII.							 					
OPUS4-16993	misc	Mujeeb ur Rahman, M.		Preface							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. XXI-XXIII,							 					
OPUS4-16140	misc	Mead, Margaret		Preface							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. IX-XIII.							 					
OPUS4-14551	misc	Leibrecht, W.		Editor's Preface							W. Leibrecht, Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Brothers) 1959, p. IX.							 					
OPUS4-13757	misc	Koestler, Arthur		Preface							A. Koestler and J. R. Smythies (Eds.), Beyond Reductionism. New Perspectives in the Life Sciences. The Alpbach Symposium 1968, New York (The Macmillan Company) 1970, pp. VII-VIII.							 					
OPUS4-13219	misc	Kant, Immanuel		Preface to the Prolegomena to Any Future Metaphysics							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 74-83.							 					
OPUS4-13220	misc	Kant, Immanuel		Preface to Second Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 84-107.							 					
OPUS4-13218	misc	Kant, Immanuel		Preface to First Edition of the Critique of Pure Reason							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 67-73.							 					
OPUS4-12384	misc	Hosmon, R. S.; Montague, G.		Preface							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, p. XIII.							 					
OPUS4-12380	misc	Horvat, B.; Markovic, Mihailo; Supek, Rudi		Preface							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. IX-XIV.							 					
OPUS4-11435	misc	Hampton, W. H.		Foreword							P. Strong (Ed.), What Your Dreams Mean, New Canaan (William Mulvey Inc.) 1988, pp. IX-XI.							 					
OPUS4-11285	misc	Haaland, C. C.		Preface							C. C. Haaland and W. O. Kaelber (Eds.), Self and Society. An Anthology of Readings, Lexington, Mass. (Ginn Custom Publishing) 1981, pp. V-VI.							 					
OPUS4-11028	misc	Greenfield, N. S. Lewis W. C.		Preface							N. S. Greenfield and W. C. Lewis (Eds.), 1965, Psychoanalysis and Current Biological Thought, Madison and Milwaukee (The University of Wisconsis Press) 1965, pp. VII-VIII.							 					
OPUS4-11022	misc	Greenberg, J. R.		Editorial							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 5-8.							 					
OPUS4-10865	misc	Gordon, Ch.; Gergen, K. J.		Preface							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. V-VII.							 					
OPUS4-9698	misc	Friedman, G.		Afterword in >The Analytic Stalemate: Clinical Perspectives<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 527-528.							 					
OPUS4-9622	misc	Freud, Sigmund		Editors Introduction: Project for a Scientific Psychology (zu 1950a)							The Complete Psychological Work of Sigmund Freud, Vol. 1, London (The Hogarth Press) 1966.							 					
OPUS4-9412	misc	Frankiel, R. V.		Afterword in M. Deutscher, >Identity Transformations in the Course of Expectant Fatherhood<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 171-173.							 					
OPUS4-8083	misc	Dishman, R. B.		Preface							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. IX-X.							 					
OPUS4-7949	misc	Deutsch, S. E.; Howard, J.		Preface							S. E. Deutsch and J. Howard (Eds.), Where It's At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. XI-XIII.							 					
OPUS4-6659	misc	Calkins, K.		Foreword							Essays on Politics and Peace in the SP-SDF (May, 1960), pp. 1-2.							 					
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6127	misc	Boyers, R.		Preface							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 7-9.							 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
OPUS4-4291	misc	Anshen, Ruth Nanda		Preface							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. XV-XIX.							 					
OPUS4-1187	misc	Fromm, Erich		Foreword							E. Fromm, Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986, pp. VII-VIII.							 					
OPUS4-1185	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974, pp. VII-VIII.							 					
OPUS4-1168	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1169	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. VII-VIII.							 					
OPUS4-1166	misc	Fromm, Erich		Foreword							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. VII-VIII.							 					
