Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57512	Zeitschriftenartikel	Dayani, Shahabeddin; Mark�tter, Henning; Schmidt, Anita; Widjaja, Martinus Putra; Bruno, Giovanni		Multi-level X-ray computed tomography (XCT) investigations of commercial lithium-ion batteries from cell to particle level	Adopting X-ray computed tomography (XCT) for ex-situ characterization of battery materials has gained interest in the past decade. The main goal of this paper is to demonstrate the effectiveness of several X-ray computer tomography techniques to study commercial batteries. General guidelines are provided to select the most suitable imaging equipment and parameters for investigations of lithium-ion batteries, spanning the length scales from cell to electrode, down to particle level. Relevantly, such parameters would also be suitable for operando experiments. Safety mechanisms and manufacturing inconsistencies at cell level as well as defects and inhomogeneity in cathode and anode is illustrated and quantified. Furthermore, relation of beam energy and sample-detector-distance on contrast retrieved from attenuation and phase shift is inspected using Synchrotron XCT.			Elsevier Ltd.		2023	Journal of Energy Storage	66						 	107453			10.1016/j.est.2023.107453		2023-05-22	         

OPUS4-50262	Vortrag	Widjaja, Martinus Putra		Effect of the time dependent loading of type IV cylinders using a multiscale model	Based on the burst test results conducted at BAM, loading rates will affect the strength of composite pressure vessels (CPV). The multiscale fibre-break model developed at Mines ParisTech is able to described this behaviour explained by the stress relaxation in the viscoelastic matrix. The experiment showed an increase of burst pressure when an extreme slow loading rate is used compare to the slow loading rate. Is is then discovered that the model could predict well for the slow loading rate but not for the extreme slow loading rate. It may have something to do with the fibre re-orientation of the hoop layer during the extreme slow loading rate test. Further investigation is required to discover this hypothesis.					2019				International Conference on Hydrogen Safety	Adelaide, Australia	24.09.2019	26.09.2019	 						2020-01-16	         

OPUS4-50563	Vortrag	Widjaja, Martinus Putra		Sample Performance Chart (SPC) for displaying the results from a multiscale model	The stacking sequence of a real scale type IV pressure vessels has been found. Feasibility study of a multiscale model has been carried out by modifying the original stacking sequence. All of the results were displayed in a Sample Performance Chart (SPC), where different burst pressure in terms of mean and scatter had been found.					2020				Consortium Meeting FiBreMoD	Valence, France	17.02.2020	18.02.2020	 						2020-03-18	         

OPUS4-50115	Vortrag	Widjaja, Martinus Putra		Effect of input properties on the predicted failure of a composite pressure vessel using a multiscale model	The effect of different Weibull parameter from different carbon fibres to predict the failure of a type IV pressure vessel has been analysed. In addition, the effect of the shape and scale parameter has also been done. T700S fibres gave higher burst pressure prediction as it has higher scale parameter and higher stiffness of the fibres. When smaller scale parameter is introduced, lower burst pressure prediction was found and vice versa. Whereas, higher burst pressure prediction was observed when smaller shape parameter was used and vice versa. The latter must have something to do with the higher probability of stronger and weaker fibres in the smaller percentile.					2019				FiBreMoD Conference	Leuven, Belgium	11.12.2019	12.12.2019	 						2019-12-20	         

OPUS4-50109	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Islam, F.; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Effect of input properties on the predicted failure of a composite pressure vessel using a multiscale model	It is pertinent to have a correct description of fibre strength described by the twp parameter Weibull distribution when evaluating a type Iv pressure vessel using the fibre break multiscale model developed at Mines ParisTech. Earlier studies have shown a positive comparison result when T600S fibre strength were used. This study has discovered what would be the effect on the predicted strength when T700S strength is used.					2019	FiBreMoD Conference			FiBreMoD Conference	Leuven, Belgium	11.12.2019	12.12.2019	 	55	56				2019-12-19	         

