Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30835	Wissenschaftlicher Artikel	Aron, Lewis		Listening three frost poems							Psychoanalytic Dialogues Vol. 08 (1998), pp. 207-216.							 					
OPUS4-30836	Wissenschaftlicher Artikel	Aron, Lewis		On intimacy between men	In this essay, I argue that it is in the very process of establishing a personal relationship to psychoanalytic theory and to the profession that one becomes a psychoanalyst. If our identities as psychoanalysts are established through our relationships to the psychoanalytic community, and to the values and ideals established by this society and embodied in its theories and practices, then psychoanalysis itself functions as the Third to analysts' dyadic relationships with their patients. Although contemporary psychoanalysis emphasizes the subjective, the intersubjective, and the unique relational matrix, the view presented here of the psychoanalytic relationship as always existing within the context of the psychoanalytic community and its history provides a context that allows us to place some (relatively objective) constraints on what we mean by psychoanalysis, and these restrictions are imposed not only by the individuals directly involved (subjectively) but by a wider set of forces, including not only contemporary influences, but the voices of history and tradition as well. Idiosyncratic, personal, and subjective factors (the romantic vision of psychoanalysis) must be continually counterbalanced by more general, objective, and impersonal considerations (a classicist vision), and, among the analyst's many professional responsibilities, one is to manage the polar tension between these forces. The analyst's only hope in managing this tension comes from the very fact that he or she can rely on the sustaining background of professional allegiances to theory and community, psychoanalytic values and beliefs. The exploration of a clinical vignette from the perspective of three different supervisors illustrates how the theoretical and the technical form a complex system of mutual influence with the personal, the subjective, and the intersubjective and how, in the teaching and practice of psychoanalysis, these factors need to be considered together as functioning in complex and often elusive ways.						Psychoanalytic Dialogues Vol. 09 (1999), pp. 001-029.							 					
OPUS4-30837	Wissenschaftlicher Artikel	Aron, Lewis		On the Desymbolization of Psychoanalytic Metaphors of Gender: Commentary on Velleda C. Ceccoli's >Beyond Milk and the Good Breast: Reconfiguring the Maternal Function in Psychoanalytic Dyads<							Psychoanalytic Dialogues Vol. 09 (1999), pp. 069-072.							 					
OPUS4-30838	Wissenschaftlicher Artikel	Aron, Lewis		Plea for a measure of analytic objectivity. Commentary on Gerhardt and Stinson							Psychoanalytic Dialogues Vol. 09 (1999), pp. 441-443.							 					
OPUS4-30843	Wissenschaftlicher Artikel	Aron, Lewis; Fosshage, James L.		Psychoanalysis and the urban poor	Psycho-Analysis may be said to have been born with the twentieth century for the publication in which it emerged before the world as something new - my Interpretation of Dreams - bears the date >1900< [Freud, 1924, p. 191].						Psychoanalytic Dialogues Vol. 09 (1999), pp. 721-724.							 					
OPUS4-30844	Wissenschaftlicher Artikel	Aron, Lewis; Todorova, A.		Publications of Stephen A. Mitchell.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 361-366.							 					
OPUS4-30839	Wissenschaftlicher Artikel	Aron, Lewis		Reflections on White Racism	An essential principle of psychoanalytic practice is the maintenance of strict confidentiality, and yet the presentation and publication of psychoanalytic case histories necessitate considerable public disclosure of the lives of our patients. Inasmuch as psychoanalysis is a particularly frequent, intensive, and lengthy process, a report of the unfolding of an analysis necessarily entails considerable revelation concerning patients, their inner worlds, and their life circumstances. This use of confidential material raises innumerable ethical concerns, and psychoanalysis, with its unique emphasis on unconscious mental processes, also adds to the complexity of ethical considerations by demanding that we take unconscious factors into account. When we speak, for example, of >informed consent< as an ethical principle, we as psychoanalytic clinicians must grapple with the problem of whether to take a patient's manifest acquiescence at face value. This article explores such ethical considerations along with other ethical and clinical complications in the presentation of analytic material for professional purposes.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 231-245.							 					
OPUS4-30840	Wissenschaftlicher Artikel	Aron, Lewis		The embodied mind: Toward a relational perspective	This article examines the clinical and theoretical contributions of Stephen A. Mitchell. Relating his work to aspects of his character, it demonstrates a unifying theme in his life and work. Mitchell employed his methodological strategy both in navigating clinical stalemates and in his momentous theoretical breakthroughs. In working out theoretical entanglements, Mitchell first laid out before his readers two contrasting approaches to a problem and then showed how, by examining the problem from a different level of abstraction, one can find a third alternative reconciling the tension between the first two. Similarly, when dealing with therapeutic impasses, Mitchell learned to tolerate, sustain, and identify the entrapped states in which he found himself until he could free his imagination and gradually discover some third avenue along which to proceed. These methodological approaches were central to Mitchell's development of relational psychoanalysis.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 259-273.							 					
OPUS4-30841	Wissenschaftlicher Artikel	Aron, Lewis		The intersubjective approach. Commentary on michael tansey's >psychoanalytic expertise< (pd 2[3], 1992)							Psychoanalytic Dialogues Vol. 13 (2003), pp. 623-631.							 					
OPUS4-30842	Wissenschaftlicher Artikel	Aron, Lewis		Unconscious plans and unconscious conflict. Reply to commentary	In this commentary on Arnold Rothstein's >Compromise Formation Theory: An Intersubjective Dimension,< I address some of the limitations of compromise formation theory in addressing issues of intersubjectivity. Namely, compromise formation theory does not address intersubjectivity as a principal motivation it takes up mutual regulation but not mutual recognition or other aspects of intersubjectivity it does not place the intersubjective matrix at the center of clinical psychoanalytic understanding and it does not sufficiently examine clinical concerns regarding the patient's conflicts regarding intersubjective contact with the analyst. I then discuss Rothstein's clinical vignette in an effort to provide an alternative understanding of the therapeutic action of Rothstein's clinical interventions. Drawing on the work of the late Lloyd Silverman, I present an intersubjective explanation that highlights the analyst's compassionate understanding of the patient's conflicts and acceptance of the pleasure in the patient's impulses, achieved through the analyst's own personal and subjective struggles.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 433-446.							 					
