Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15765	Buch (Monographie)	Markovic, Mihailo		Women Liberation and Human Emancipation. 1. Women's Place from the Standpoint of Bourgeois Ideologies.							Philosophical Forum 5, 1975.							 					
OPUS4-27589	Buch (Monographie)	Chesler, P.		Women and Madness. London (Allen Lane) 1972.														 					
OPUS4-21374	Buch (Monographie)	Strause, J.		Women & analysis, New York (Grossman Publishers) 1974.														 					
OPUS4-18752	Buch (Monographie)	Revel, J. F.		Without Marx or Jesus, London (Paladin) 1971.														 					
OPUS4-13010	Buch (Monographie)	Jones, H.		Without Excuse, Austin/Texas (Harry Jones) 1978.														 					
OPUS4-28145	Buch (Monographie)	Laing, Ronald D.		Wisdom, Madness and Folly. The Making of a Psychiatrist 1927-57. Edinburgh (Canongate Classics) 1985.														 					
OPUS4-3745	Buch (Monographie)	Allen, G. W.		William James. A biography, New York (The Viking Press) 1967.														 					
OPUS4-23198	Buch (Monographie)	Woodcock, G.		William Godwin, London (The Porcupine Press) 1946.														 					
OPUS4-20037	Buch (Monographie)	Schorer, M.		William Blake. The politics of vision, New York (Vintage Books) 1959.														 					
OPUS4-17492	Buch (Monographie)	Ollendorff Reich, I.		Wilhelm Reich, New York (St. Martin's Press) 1969.														 					
OPUS4-15372	Buch (Monographie)	Maccoby, Michael		Why Work. Motivating the New Generation, (Typoscript for the Publisher: C. Simon and Schuster, New York), 318 pp.														 					
OPUS4-15373	Buch (Monographie)	Maccoby, Michael		Why Work. Leading the New Generation, New York etc. (Simon and Schuster) 1988, 270 p.														 					
OPUS4-8576	Buch (Monographie)	Eisenberg, Ph.		Why we act as we do, Illustrations by Ida Scheib, New York (Alfred A. Knopf) 1947.														 					
OPUS4-27452	Buch (Monographie)	Black, D. M.		Why Things Matter. The Place of Values in Science, Psychoanalysis and Religion. London (Routledge) 2011.														 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-21606	Buch (Monographie)	Tanzer, D.; Block, J. L.		Why natural childbirth?, New York (Doubleday & Company) 1972.														 					
OPUS4-22844	Buch (Monographie)	Wesson, R. G.		Why Marxism?, New York (Basic Books) 1976.														 					
OPUS4-29189	Buch (Monographie)		World Health Organization, 	WHO Expert Committee on Drug Dependence, ed. by World Health Organization, 1978.														 					
OPUS4-19164	Buch (Monographie)	Roszak, Th.		Where the wateland ends, New York (Doubleday & Company) 1972.														 					
OPUS4-18111	Buch (Monographie)	Planck, M.		Where is science going, New York (W W Norton) 1932.														 					
OPUS4-14372	Buch (Monographie)	Laski, H. J.		Where Do We Go from Here? New York (The Viking Press) 1940.														 					
OPUS4-28792	Buch (Monographie)	Stone, M.		When God was a Woman. New York (Barnes and Noble) 1976.														 					
OPUS4-4963	Buch (Monographie)	Barrett, W.		What is existencialism?, New York (Grove Press) 1964.														 					
OPUS4-11501	Buch (Monographie)	Harnack, D. A. von		What is Christianity? New York (Harper & Brothers) 1957.														 					
OPUS4-27433	Buch (Monographie)	Berne, E.		What Do You Say After You Say Hello? London (Corgi) 1972.														 					
OPUS4-28025	Buch (Monographie)	Jacobs, H.		Western Psychotherapy and Hindu-S�dhan�. A contribution to comparative studies in psychology and metaphysics. London (Allen and Unwin) 1961.														 					
OPUS4-22097	Buch (Monographie)	Turnbull, C. M.		Wayward Servants. The Two Worlds of the African Pygmies, London (Eyre & Spottiswoode) 1966.														 					
OPUS4-12820	Buch (Monographie)	Jaspers, Karl		Way to wisdom, New Haven (Yale University Press) 1951.														 					
OPUS4-28081	Buch (Monographie)	Kelly, R. C.		Warless Societies and the Origin of War. Ann Arbor (University of Michigan Press) 2000.														 					
OPUS4-10604	Buch (Monographie)	Glover, E.		War, sadism & pcifism, London (George Allen & Unwin) 1933.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-22711	Buch (Monographie)	Weil, S.		Waiting on God, London (Fontana Books) 1950.														 					
OPUS4-27457	Buch (Monographie)	Bloom, S. L.		Violence. A Public Health Menace and a Public Health Approach. London (Karnac) 2001.														 					
OPUS4-19302	Buch (Monographie)	Russel, C.; Russel, W. M. S.		Violence, monkeys and man, London, Melbourne, Toronto (Macmillan) 1968.														 					
OPUS4-28305	Buch (Monographie)	Masserman, Jules H.		Violence and War. With Clinical Studies. New York (Grune and Stratton) 1963.														 					
OPUS4-18702	Buch (Monographie)	Reining, P.; et al.,		Village Women. Their Changing Lives and Fertility. Studies in Kenya, Mexico and the Philippines, Washington (American Association for the Advancement of Science), 1977.														 					
OPUS4-23045	Buch (Monographie)	Winthrop, H.		Ventures in Social Interpretation, New York (Appleton-Century-Crofts) 1968.														 					
OPUS4-16965	Buch (Monographie)	Mueller, M.		Vedanta philosophy, Kalkutta (Susil Gupta) 1955.														 					
OPUS4-28683	Buch (Monographie)	Simmons, Henry Carl		Valuing Suffering as a Christian: Some Psychological Perspectives, Chicago (Franciscan Herald Press) 1976, 65 pp.														 					
OPUS4-21805	Buch (Monographie)	Thomas Morus,		Utopia. Edited with Introduction and Notes by Edward Surtz, S. J., New Haven and London (Yale University Press) 1964.														 					
OPUS4-28612	Buch (Monographie)		Schwartz, M. D.	Using Computers in Clinical Practice. Psychotherapy and Mental Health Applications. New York (The Haworth Press) 1984.														 					
OPUS4-27940	Buch (Monographie)	Hammer, E. F.		Use of Interpretation in Treatment. Technique and Art. New York (Grune and Stratton) 1968.														 					
OPUS4-15983	Buch (Monographie)	Mauldin, B.		Up Front. Text and Pictures by Bill Mauldin, New York (Henry Holt and Company) 1944.														 					
OPUS4-29116	Buch (Monographie)		White, K.	Unmasking Race, Culture, and Attachment in the Psychoanalytic Space. What do we see? What do we think? What do we feel? London (Karnac) 2006.														 					
OPUS4-7630	Buch (Monographie)	Cusanus Nicolaus de,		Unity and freedom, Notre Dame (University of Notre Dame Press) 1962.														 					
OPUS4-28771	Buch (Monographie)	Stern, D. B.		Unformulated Experience. From Dissociation to Imagination in Psychoanalysis. Hillsdale, NJ (The Analytic Press) 1997.														 					
OPUS4-28516	Buch (Monographie)	Roszak, Th.		Unfinished Animal. The Aquarian Frontier and the Evolution of Consciousness. New York (Harper) 1975.														 					
OPUS4-36399	Buch (Monographie)	Buechler, Sandra		Understanding and Treating Patients in Clinical Psychoanalysis, London (Routledge) 2015, 140 p.														 					
OPUS4-19322	Buch (Monographie)	Russell, G. H.; Black, K.		Understanding and influencing human behavior, London (Prentice-Hall) 1981.														 					
OPUS4-27367	Buch (Monographie)	Arieti, Silvano		Understanding and Helping the Schizophrenic. A Guide for Family and Friends. New York (Basic Books) 1979.														 					
OPUS4-16588	Buch (Monographie)	Miller, J. G.		Unconsciousness, New York (John Wiley & Sons) 1950.														 					
OPUS4-28875	Buch (Monographie)	Terr, L.		Unchained Memories. True Stories of Traumatic Memories, Lost and Found. New York (Basic Books) 1994.														 					
OPUS4-14951	Buch (Monographie)	Lockwood, D. P.		Ugo Benzi, Chicago (The University of Chicago Press) 1951.														 					
OPUS4-9345	Buch (Monographie)	Forster, G. M.		Tzintzuntzan. Mexican Peasants in a Changing World, Boston (Little, Brown and Cjompany) 1966.														 					
OPUS4-28064	Buch (Monographie)	Jung, Carl Gustav		Two Essays on Analytical Psychology. Cleveland (Meridian) 1953.														 					
OPUS4-4930	Buch (Monographie)	Barnes, M.		Two accounts of a journey through madness, New York (Harcourt Brace Jovanovich) 1972.														 					
OPUS4-19433	Buch (Monographie)	Sahlins, M. D.		Tribesmen, (=Foundations of Modern Anthropology Series), Englewood Cliffs, New Jersey (Prentice-Hall) 1968.														 					
OPUS4-28309	Buch (Monographie)	Masterson, J. F.		Treatment of the Borderline Adolescent. A Developmental Approach. New York (Wile) 1972.														 					
OPUS4-21795	Buch (Monographie)	Thomas Aquinas,		Treatise on man, Englewood Cliffs (Prentice-Hall) 1962.														 					
OPUS4-27660	Buch (Monographie)	Davies, J. M.; Frawley, M. G.		Treating the Adult Survivor of Childhood Sexual Abuse. New York (BasicBooks, sic) 1994.														 					
OPUS4-28225	Buch (Monographie)	Linehan, M. M.		Treating Borderline Personality Disorder. The Dialectical Approach. Videotape and Program Manual. New York (Guilford) 1995.														 					
OPUS4-28384	Buch (Monographie)	Muller, R. T.		Trauma and the Avoidant Client. Attachment-Based Strategies for Healing. New York (Norton) 2010.														 					
OPUS4-27971	Buch (Monographie)	Herman, J. L.		Trauma and Recovery. From Domestic Abuse to Political Terror. London (HarperCollins) 1992.														 					
OPUS4-28789	Buch (Monographie)	Stolorow, R. D.		Trauma and Human Existence. New York (Routledge) 2007.														 					
OPUS4-28476	Buch (Monographie)	Racker, H.		Transference and Countertransference. London (Maresfield Library) 1968.														 					
OPUS4-28735	Buch (Monographie)	Spiegel, J.		Transactions. The Interplay Between Individual, Family and Society. New York (Science House) 1971.														 					
OPUS4-15997	Buch (Monographie)	Maurois, A.		Tragedy in France, translated by Denver Lindley, New York (Harper and Brothers) 1940.														 					
OPUS4-18176	Buch (Monographie)	Polanyi, Karl; et al.,		Trade and market in the early empires, Glencoe (The Free Press) 1957.														 					
OPUS4-27513	Buch (Monographie)	Brothers, D.		Toward a Psychology of Uncertainty. Trauma-Centered Psychoanalysis. New York (The Analytic Press) 2008.														 					
OPUS4-15892	Buch (Monographie)	Maslow, Abrham H.		Toward a psychology of being, Princeton (D. van Nostrand Company) 1962.														 					
OPUS4-6159	Buch (Monographie)	Braisted, P. J.		Toward a New Humanism. Some Value Perspectives in Emerging Cultural Relations, New Haven (The Hazen Foundation) 1975.														 					
