Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-816	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 109-178.							 					
OPUS4-840	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-852	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith, Sankt Petersburg (Idsdatelstwo Klassika) 2005.														 					
OPUS4-35646	Buch (Monographie)	Fromm, Erich		iskusstvo-slushat (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1089;&#1083;&#1091;&#1096;&#1072;&#1090;&#1100;), Moskau (AST) 2019, 256 pp.														 					
OPUS4-35435	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2019.														 					
OPUS4-35433	Buch (Monographie)	Fromm, Erich		Iskusstvo lyubit (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1083;&#1102;&#1073;&#1080;&#1090;&#1100;), Moskau (AST) 2012.														 					
OPUS4-35601	misc	Fromm, Erich		Iskusstvo byt s novym perevodom (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100; &#1089; &#1085;&#1086;&#1074;&#1099;&#1084; &#1087;&#1077;&#1088;&#1077;&#1074;&#1086;&#1076;&#1086;&#1084;), Moskau (AST) 2018, 352 pp.														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-1296	Buch (Monographie)	Fromm, Erich		Is plena illjusiji. Kak ja stolknylsja c Marksom i Freudom							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 299-374.							 					
OPUS4-2415	Buch (Monographie)	Fromm, Erich		Imeth ili beth?, Moskau rogress) 1990.														 					
OPUS4-35587	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35589	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-2447	Buch (Monographie)	Fromm, Erich		Imet ili beth, Moskau (Isdatelstwo AST) 2006, 318 pp.														 					
OPUS4-2436	Buch (Monographie)	Fromm, Erich		Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.														 					
OPUS4-3644	Wissenschaftlicher Artikel	Agafonov, V.; Khasbulatov, R.		Ideologicheskie interpretatsii nauchno-tekhnicheskoy revolutsii [Ideological Interpretations of the Scientific-Technological Revolution],	The successes of socialism are more notable when compared to the profound crisis of international capitalism and its spiritual degradation. The West is currently struggling with problems of implementing high technology, often capable of effecting substantial economic and social transformations. Special attention is given to the concept of technocracy. Many bourgeois social scientists, eg, Leslie White, have pointed toward the absolute role of science and technology in determining the social system. Both optimistic and pessimistic appraisals are offered by contemporary bourgeois scholars, including Ellul, Douglas, FROMM, Mamford, Toffler, Drucker, Wiener, and Bell.						Kommunist, Vol. 54 (No. 13 (1149), Sept. 1978), pp. 102-111.							 					
OPUS4-13467	Wissenschaftlicher Artikel	Khasbulatov, R. Agafonov V.		Ideologicheskie interpretatsii nauchno-tekhnicheskoy revolutsii [Ideological Interpretations of the Scientific-Technological Revolution,	The successes of socialism are more notable when compared to the profound crisis of international capitalism and its spiritual degradation. The West is currently struggling with problems of implementing high technology, often capable of effecting substantial economic and social transformations. Special attention is given to the concept of technocracy. Many bourgeois social scientists, eg, Leslie White, have pointed toward the absolute role of science and technology in determining the social system. Both optimistic and pessimistic appraisals are offered by contemporary bourgeois scholars, including Ellul, Douglas, FROMM, Mamford, Toffler, Drucker, Wiener, and Bell. M. Meeks						Kommunist, Vol. 54 (No. 13 (1149), Sept. 1978), pp. 102-111.							 					
OPUS4-38182	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Human Being in Erich Fromm's Interpretation	&#1080;&#1084;&#1103; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1076;&#1072;&#1074;&#1085;&#1086; &#1091;&#1078;&#1077; &#1089;&#1090;&#1072;&#1083;&#1086; &#1079;&#1085;&#1072;&#1082;&#1086;&#1074;&#1099;&#1084;. &#1054;&#1085; &#1086;&#1083;&#1080;&#1094;&#1077;&#1090;&#1074;&#1086;&#1088;&#1103;&#1077;&#1090; &#1094;&#1077;&#1083;&#1091;&#1102; &#1101;&#1087;&#1086;&#1093;&#1091;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1072;&#1103; &#1087;&#1088;&#1086;&#1090;&#1080;&#1074;&#1086;&#1089;&#1090;&#1086;&#1103;&#1083;&#1072; &#1090;&#1086;&#1090;&#1072;&#1083;&#1080;&#1090;&#1072;&#1088;&#1080;&#1079;&#1084;&#1091; &#1080; &#1088;&#1072;&#1073;&#1086;&#1083;&#1077;&#1087;&#1080;&#1102;, &#1087;&#1099;&#1090;&#1072;&#1103;&#1089;&#1100; &#1087;&#1088;&#1080;&#1076;&#1072;&#1090;&#1100; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1080; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1077; &#1080;&#1079;&#1084;&#1077;&#1088;&#1077;&#1085;&#1080;&#1077;. &#1055;&#1086;&#1087;&#1091;&#1083;&#1103;&#1088;&#1085;&#1086;&#1089;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074;&#1086; &#1074;&#1089;&#1077;&#1084; &#1084;&#1080;&#1088;&#1077; &#1080; &#1074;&#1083;&#1080;&#1103;&#1085;&#1080;&#1077; &#1077;&#1075;&#1086; &#1080;&#1076;&#1077;&#1081; &#1085;&#1072; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1077; &#1089;&#1086;&#1079;&#1085;&#1072;&#1085;&#1080;&#1077; &#1079;&#1085;&#1072;&#1095;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1099;. &#1047;&#1072; &#1087;&#1086;&#1089;&#1083;&#1077;&#1076;&#1085;&#1080;&#1077; &#1075;&#1086;&#1076;&#1099; &#1088;&#1072;&#1073;&#1086;&#1090; &#1086; &#1060;&#1088;&#1086;&#1084;&#1084;&#1077; &#1074;&#1099;&#1087;&#1091;&#1097;&#1077;&#1085;&#1086; &#1085;&#1077;&#1084;&#1072;&#1083;&#1086;. &#1054;&#1085;&#1080; &#1074; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1084; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1079;&#1091;&#1102;&#1090; &#1072;&#1084;&#1077;&#1088;&#1080;&#1082;&#1072;&#1085;&#1089;&#1082;&#1086;&#1075;&#1086; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1090;&#1077;&#1083;&#1103; &#1082;&#1072;&#1082; &#1086;&#1076;&#1085;&#1086;&#1075;&#1086; &#1080;&#1079; &#1074;&#1080;&#1076;&#1085;&#1099;&#1093; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1080;&#1090;&#1077;&#1083;&#1077;&#1081; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;. &#1042; &#1076;&#1072;&#1085;&#1085;&#1086;&#1084; &#1089;&#1083;&#1091;&#1095;&#1072;&#1077; &#1072;&#1074;&#1090;&#1086;&#1088; &#1087;&#1099;&#1090;&#1072;&#1077;&#1090;&#1089;&#1103; &#1074;&#1082;&#1083;&#1102;&#1095;&#1080;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074; &#1083;&#1077;&#1090;&#1086;&#1087;&#1080;&#1089;&#1100; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;&#1081; &#1072;&#1085;&#1090;&#1088;&#1086;&#1087;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], Vol. 35, No. 8 (2011), pp. 8-17. [ISSN 2454-0722]							 					
OPUS4-20183	Wissenschaftlicher Artikel	Schwarzman, K. A.		Gymanistitscheskaja etika E. Fromma [Die humanistische Ethik Erich Fromms							Woprose Philosophii, No. 6 (1971), pp. 100ff.							 					
OPUS4-35285	Wissenschaftlicher Artikel	Tsonkov, G.		Gumanism, antigumanism i technicheskaya revolyutsiya (Humanism, antihumanism and technical revolution).							Proceedings of the XVth World Congress of Philosophy, Vol. 3 (1974), pp. 293-296.							 					
OPUS4-35286	Wissenschaftlicher Artikel	Tsonkov, Georgi		Gumanism, antigumanism i technicheskaya revolyutsiya (Humanism, antihumanism and technical revolution)							Proceedings of the XVth World Congress of Philosophy, Vol. 3 (1974), pp. 293-296.							 					
OPUS4-4658	Wissenschaftlicher Artikel	Avvakumov, Y.		God the Creator and Creation by Man. Theological Speculations on the Eve of the Basle Assembly							The Journal of the Moscow Patriarchat, Moskau 1989 (No. 2), pp. 55-62.							 					
OPUS4-2021	Wissenschaftlicher Artikel	Fromm, Erich		Gimanistitscheskoje planorowanje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 93-102.							 					
OPUS4-1988	Wissenschaftlicher Artikel	Fromm, Erich		Freudowa model tscheloweka i ee sozialisne osnowe							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 61-78.							 					
OPUS4-37682	Wissenschaftlicher Artikel	Kucheryavenko, O. I.		Family from the Philosophical and Psychological Points of View	The author analyzed the history of the social institution - family. The author underlined that there were various approaches to that social and cultural matter and discussed S. Freud's, A. Adler's and E. Fromm's conceptions.						&#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1080;&#1103; &#1080; &#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1072; [Philosophy and Culture], No. 2 (2009). [ISSN: 1999-2793]							 					
OPUS4-26311	Wissenschaftlicher Artikel	Rokityanskiy, V. R.		Etika Freydisma. Psikhoanaliticheskiy Ideal Cheloveka v Izobrazheniy Sovremenih Amerikanskih Interpretatorov Naslediya Freyda [The Ethic of Freudianism. The Psychoanalytical Ideal of Man in Contemporary American Interpreters of Freud's Heritage,	The teachings of S. Freud have penetrated, in their various versions, into every pore of American culture, though not all partisans of psychoanalysis recognize the validity of the >Freudian ethic.< However, the admission that psychoanalysis pays attention to human values was made by one of its greatest theoreticians, H. Hartman. Additional confirmations of the presumed moralistic character of psychoanalysis, in spite of the insistence of its founder or rigorous scientific premises, are made by P. Rieff in >The Mind of the Moralist,< and E. FROMM in >Sigmund Freud's Mission,< (no publication information available). These attempts to formulate an ethical content in Freud's work contradict his persistent refusal to make value judgments himself. The variations in the interpretation of Freud in America are a reflection of the pluralism born of the social contradictions of US society. At the same time, the broad influence exercised by psychoanalysis over the American intelligentsia is such that American social science attempts to solve many of its tasks using the language and concepts of psychoanalysis.						Voprosy filosofii, Vol. 29 (No. 6, 1975), pp. 132-139.							 					
OPUS4-28873	Wissenschaftlicher Artikel	Teljatinkowa, E. M.		Erich Fromm, biografitscheskaja sprawka							E. Fromm, Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo >Republika') 1994, pp. 434-437.							 					
OPUS4-9913	Buch (Monographie)	Funk, Rainer		Erich Fromm, (Biographie in russischer �bersetzung), Moscow 1991. [= FUNK, R., 1983]														 					
OPUS4-38114	Wissenschaftlicher Artikel	Rubanik, S. A.		Erich Fromm on the development of Law and state in the modern globalizing world	&#1042; &#1089;&#1090;&#1072;&#1090;&#1100;&#1077; &#1088;&#1072;&#1089;&#1089;&#1084;&#1072;&#1090;&#1088;&#1080;&#1074;&#1072;&#1102;&#1090;&#1089;&#1103; &#1080;&#1089;&#1090;&#1086;&#1082;&#1080;, &#1087;&#1088;&#1077;&#1076;&#1087;&#1086;&#1089;&#1099;&#1083;&#1082;&#1080; &#1080; &#1089;&#1086;&#1076;&#1077;&#1088;&#1078;&#1072;&#1085;&#1080;&#1077; &#1087;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1086;-&#1087;&#1088;&#1072;&#1074;&#1086;&#1074;&#1099;&#1093; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1081; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;. &#1056;&#1072;&#1089;&#1082;&#1088;&#1099;&#1074;&#1072;&#1077;&#1090;&#1089;&#1103; &#1087;&#1086;&#1085;&#1080;&#1084;&#1072;&#1085;&#1080;&#1077; &#1069;.&#1060;&#1088;&#1086;&#1084;&#1084;&#1086;&#1084; &#1101;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1080; &#1087;&#1088;&#1072;&#1074;&#1086;&#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1075;&#1086; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1072; &#1083;&#1080;&#1095;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1074;&#1099;&#1089;&#1096;&#1077;&#1081; &#1089;&#1090;&#1091;&#1087;&#1077;&#1085;&#1100;&#1102; &#1074; &#1082;&#1086;&#1090;&#1086;&#1088;&#1086;&#1081; &#1084;&#1099;&#1089;&#1083;&#1080;&#1090;&#1077;&#1083;&#1100; &#1089;&#1095;&#1080;&#1090;&#1072;&#1077;&#1090; &#1088;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1086;&#1085;&#1085;&#1099;&#1081;, &#1086;&#1090;&#1084;&#1077;&#1095;&#1072;&#1103;, &#1095;&#1090;&#1086; &#1088;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1086;&#1085;&#1077;&#1088; - &#1101;&#1090;&#1086; &#1085;&#1077; &#1073;&#1091;&#1085;&#1090;&#1072;&#1088;&#1100;, &#1074;&#1077;&#1095;&#1085;&#1086; &#1085;&#1077;&#1076;&#1086;&#1074;&#1086;&#1083;&#1100;&#1085;&#1099;&#1081; &#1074;&#1083;&#1072;&#1089;&#1090;&#1100;&#1102;, &#1072; &#1083;&#1080;&#1095;&#1085;&#1086;&#1089;&#1090;&#1100;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1072;&#1103; &#1089;&#1090;&#1088;&#1077;&#1084;&#1080;&#1090;&#1089;&#1103; &#1085;&#1072; &#1086;&#1089;&#1085;&#1086;&#1074;&#1072;&#1085;&#1080;&#1080; &#1088;&#1072;&#1076;&#1080;&#1082;&#1072;&#1083;&#1100;&#1085;&#1086;-&#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1087;&#1088;&#1072;&#1074;&#1086;&#1074;&#1099;&#1093; &#1080;&#1076;&#1077;&#1081; &#1087;&#1077;&#1088;&#1077;&#1091;&#1089;&#1090;&#1088;&#1086;&#1080;&#1090;&#1100; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;.						&#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1072; &#1080; &#1054;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; [Politics and Society], Vol. 89, No. 6 (2013), pp. 734-738. [ISSN: 2454-0684]							 					
OPUS4-4599	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Political Society in XX. and XXI Centuries							Prawo i Politika, Moskwa No. 7, 2000, pp. 116-126.							 					
OPUS4-4600	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Normative and Legal Regulations of Interpersonal and Intergroups Relations with Confrontations and the State							Prawo i Politika, Moskwa No. 8, 2000, pp. 133-141.							 					
OPUS4-38074	Wissenschaftlicher Artikel	Rabadanova, R. S.		Erich Fromm as a reformer of psychoanalysis							&#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1080;&#1103; &#1080; &#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1072; [Philosophy and Culture], No. 7 (2008). [ISSN: 1999-2793]							 					
OPUS4-2084	Wissenschaftlicher Artikel	Fromm, Erich		Epilog							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 196-198.							 					
OPUS4-1718	Wissenschaftlicher Artikel	Fromm, Erich		Edipus Kompleks: Sametki po powodi slutschaja malenkowo gansa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 103-113.							 					
OPUS4-4595	Wissenschaftlicher Artikel	Asmi, D. M.		E. Fromm about the Position of the Individual in the Modern Democratic State, Russian Typoscript Moskwa 2000, 5 p.														 					
OPUS4-35450	Buch (Monographie)	Fromm, Erich		Dzen buddizm i psikhoanaliz (&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1076;&#1080;&#1079;&#1084; &#1080; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;), Moskau (AST) 2018.														 					
OPUS4-26314	Wissenschaftlicher Artikel	Roschtschin, S. K.		Dwa lizi Ericha Fromma (Two Faces of Erich Fromm),	Presented is a critical analysis of E. FROMM's The Anatomy of Human Destructiveness (London, 1974), with respect to his contradictory approach to the question of the biological foundation of psychology and his abuse of quotations of and references to Marx. In FROMM's own critical analysis of K. Lorenz, S. Freud, and B. F. Skinner, he presents persuasive arguments based on impressive data from different modern sciences, against the instinctive and mechanistic theories of human nature. But when establishing his own position, he draws the same biologically based conclusions as his opponents, although he expresses them in different terms. Furthermore, in attempting to make Marx an ally of his own views, he succeeds only in misquoting or misconstruing Marx: he quotes Marx only in order to compliment him or when the quote is neutral with respect to his own ideas, or when actually citing Marx in support of his own views, he gives his own, rather imprecise interpretation of Marx.						Voprosy psichologii, Moskva No. 2 (1976), pp. 32-41 (English summary at the end).							 					
OPUS4-35479	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2018.														 					
OPUS4-35478	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2014.														 					
OPUS4-1486	Buch (Monographie)	Fromm, Erich		Duscha Tscheloweka. Ee sposobnost k dobru u slu							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 13-108.							 					
OPUS4-1352	misc	Fromm, Erich		Dogmat o Christe, Moskau (Isdatelstwo) 1998														 					
OPUS4-51	Wissenschaftlicher Artikel	Fromm, Erich		Dogmat o Christe							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 15-88.							 					
OPUS4-14567	Wissenschaftlicher Artikel	Lejbin, V. M.		Die >humanistische< Psychoanalyse Erich Fromms							V. M. Lejbin, Psychoanalis i filosofija neofrojdisma [= Psychoanalyse und Philosophie des Neofreudismus, Moskau 1977, pp. 217-228.							 					
OPUS4-19284	Wissenschaftlicher Artikel	Rumjanzewa, A. G.		Das Problem der Aggressivit�t in der Philosophie des Neofreudismus							A. G. Rumjanzewa, Krititscheskij analis konzepzij >tschelowetscheskoi aggressivnosti,< Minsk 1982, pp. 79-121.							 					
OPUS4-1164	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.														 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
