Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35631	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 10, 62 pp.)														 					
OPUS4-35630	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 09, 40 pp.)														 					
OPUS4-35629	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 08, 29 pp.)														 					
OPUS4-35628	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 07, 24 pp.)														 					
OPUS4-35627	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 06, 26 pp.)														 					
OPUS4-35626	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 05, 44 pp.)														 					
OPUS4-35625	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 04, 40 pp.)														 					
OPUS4-35624	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 03, 39 pp.)														 					
OPUS4-35623	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 02, 50 pp.)														 					
OPUS4-35622	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 01, 37 pp.)														 					
OPUS4-35608	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 17I: >On Narcissism<, 6 pp.)														 					
OPUS4-35607	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 59 pp.)														 					
OPUS4-35606	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 14-16 >Different Forms of Having<, 62 pp.)														 					
OPUS4-35605	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 122 pp.)														 					
OPUS4-35604	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 121 pp.)														 					
OPUS4-35603	Buch (Monographie)	Fromm, Erich		The Art of Being (Selected pages of >Some Step to the Goal<, 12 pp.)														 					
OPUS4-35602	Buch (Monographie)	Fromm, Erich		The Art of Being (Various Notes, 3 pp.)														 					
OPUS4-35592	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Various handwritten notes and drafts, 8 pp.)														 					
OPUS4-35583	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Chapter 6-9, 149 pp.)														 					
OPUS4-35582	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Title, Foreword, Chapter 1-5, 146 pp.)														 					
OPUS4-35581	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part III)														 					
OPUS4-35580	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part II)														 					
OPUS4-35579	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part I)														 					
OPUS4-35578	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 2, 27 pp..)														 					
OPUS4-35577	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 1, 35 pp..)														 					
OPUS4-35576	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Chapter 6-9, 103 pp.)														 					
OPUS4-35575	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Title, Foreword, Chapter 1-5, 109 pp.)														 					
OPUS4-35574	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by the publisher (Chapter 6-9, 97 pp.)														 					
OPUS4-35573	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by the publisher (Title, Foreword, Chapter 1-5, 110 pp.)														 					
OPUS4-35572	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Fromm (Chapter 6-9, 77 pp.)														 					
OPUS4-35571	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Fromm (Title, Foreword, Chapter 1-5, 113 pp.)														 					
OPUS4-35570	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 9 >Deatures of the New Society<, in June 1976, 43 pp.														 					
OPUS4-35569	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 7-8 >Religion, Character and Society<, in June 1976, 61 pp.														 					
OPUS4-35568	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 6 >Further Aspects of Having and Being<, in June 1976, 27 pp.														 					
OPUS4-35567	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 5 >What Is the Being Mode of Existence<, in June 1976, 22 pp.														 					
OPUS4-35566	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 4 >What Is the Having Mode?<, in June 1976, 22 pp.														 					
