Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32204	Wissenschaftlicher Artikel	Glucksman, Myron L.		Patients Who Stay							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 189-198.							 					
OPUS4-32207	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		The Clinical and Predictive Value of the Initial Dream of Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 263-284.							 					
OPUS4-32133	Wissenschaftlicher Artikel	Gastelum, Emily D.; et al.,		Is That an Unconscious Fantasy or an Automatic Thought? Challenges of Learning Multiple Psychotherapies Simultaneously							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 111-132.							 					
OPUS4-32669	Review	Kalman, Thomas P.		Review Gary Small and Gigi Vorgan: iBrain: Surviving the Technological Alteration of the Modem Mind							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 580.							 					
OPUS4-32722	Wissenschaftlicher Artikel	Kent, Laura K.; Blumenfield, Michael		Psychodynamic Psychiatry in the General Medical Setting							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 041-062.							 					
OPUS4-32736	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Secure Attachment and Traumatic Life Events							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 409-420.							 					
OPUS4-32704	Review	Katz-Bearnot, Sherry		Review Deborah L. Cabaniss, Sabrina Cherry, Carolyn J. Douglas, and Anna R. Schwartz: Psychodynamic Psychotherapy: A Clinical Manual							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 584-586.							 					
OPUS4-32695	Wissenschaftlicher Artikel	Katz, Debra A.; et al.,		Psychiatry Residents and Dynamic Psychiatry: Two Narratives, A Survey, and Some Ideas to Enhance Recruitment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 133-150.							 					
OPUS4-32703	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Family Doctor: Psychodynamic Psychotherapy in Tightly Knit Communities							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 169-178.							 					
OPUS4-31199	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry II: Psychical Locality and Biology - Toward the Neurobiology of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 285-312.							 					
