Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3007	misc	Anheier, Helmut K.; Haber, Matthias; Kayser, Mark A.	Anheier, Helmut K.; Haber, Matthias; Kayser, Mark A.	Governance Indicators: Approaches, Progress, Promise	As difficult as it might seem to define governance, it appears to be that much more difficult to measure it. Since the World Bank Institute launched the Worldwide Governance Indicators in the late 1990s, the governance indicators field has flourished and experienced significant advances in terms of methodology, data coverage and quality, and policy relevance. Other major initiatives have added to a momentum that propelled research on governance indicators seen in few other academic fields in the economic and social sciences. Given these developments and the prominence and policy relevance the field of governance indicator research has achieved, the time is ripe to take stock and ask what has been accomplished, what the shortcomings and potentials might be, and what steps present themselves as a way forward. This volume&#8212;the fifth edition in an annual series tackling different aspects of governance around the world&#8212;assesses what has been achieved, identifies strengths and weaknesses of current work, and points to issues that need to be tackled in order to advance the field, both in its academic importance as well as in its policy relevance. In short, the contributions to this volume explore the scope of existing governance indices and indicator frameworks, elaborate on current challenges in measuring and analysing governance, and consider how to overcome them.		Oxford	Oxford University Press		336			9780198817062					 				10.1093/oso/9780198817062.001.0001	
OPUS4-3226	Wissenschaftlicher Artikel	Houle, Christian; Kayser, Mark A.		The Two-step Model of Clustered Democratization	Does democratization diffuse? For over two decades, numerous studies have asserted that democratization diffuses across countries but recent research has challenged this claim. Most recently, work by Brancati and Lucardi has buttressed this null finding by demonstrating that an oft assumed mechanism for the diffusion of democratization&#8212;the diffusion of pro-democracy protests&#8212;lacks empirical support. We review this contribution in the context of recent research and pose the question: if democratization does not diffuse, then why does democratization cluster in time and space? The answer, we argue, is that democratization occurs in two steps. First, common shocks, economic or political, lead to regime collapse. Then, diffusion does emerge in a second step: new elites are more likely to install a democracy following a regime collapse if neighboring countries have recently democratized. We present evidence from democratic transitions in 125 autocracies between 1875 and 2014.					16	Journal of Conflict Resolution	63						 10	2421	2437		10.1177/0022002719875565	
OPUS4-3005	Wissenschaftlicher Artikel	Kayser, Mark A.; Peress, Michael		Benchmarking across Borders: An Update and Response	Arel-Bundock, Blais and Dassonneville (2018, ABD hereafter) offer an unusual critique of our 12 article, Benchmarking across Borders. They find no methodological flaws, produce identical 13 empirical results and concede that their proposed specification (Model 5) is mathematically 14 identical to that used in Kayser and Peress (2012, KP hereafter). ABD make two claims: (1) that 15 their preferred specification is an innovation that improves interpretation and (2) that the 16 empirical evidence presented in KP does not support benchmarking. The first is unpersuasive 17 and the second depends on a selective reading of the evidence. We address these issues below and 18 update the individual-level dataset from KP to increase statistical power, finding additional 19 evidence of benchmarking.					3	British Journal of Political Science	X						 	1	4		10.1017/S0007123418000625	
OPUS4-3436	Wissenschaftlicher Artikel	Kayser, Mark A.; Leininger, Arndt		Eine l�nderbasierte Prognose zur Bundestagswahl 2017	When elections are distant, polls are poor predictors. Too few voters are paying attention and too much can change before election day. Structural models can establish baseline expectations but suffer from high uncertainty and underspecification imposed by small samples. We present an early forecast of the 2017 Bundestag election results for individual parties that leverages economic and political data as well as state parliament (Landtag) election results in the German states (L�nder) to sidestep these shortcomings. A linear random effects model provides our estimates. L�nder elections are dispersed over the calendar and offer the advantage of capturing both actual voter preferences and new political issues. We argue that this approach offers a promising method for early forecasts when polls are not informative.					10	Politische Vierteljahresschrift							 58(3)	407	417		10.5771/0032-3470-2017-3-407	
OPUS4-3840	Wissenschaftlicher Artikel	Kayser, Mark A.; Leininger, Arndt		A Laender-Based Forecast of the 2017 German Bundestag Election						3	PS: Political Science & Politics	50						 3	689	692		10.1017/S1049096517000427	
OPUS4-287	Wissenschaftlicher Artikel	Kayser, Mark A.; Blaydes, Lisa		Counting Calories: Democracy and Distribution in the Developing World	How does regime type affect the poor? Are certain types of regimes better at translating economic growth into consumption for the world's least privileged citizens? We propose an alternative measure of transfers to the poor that is nearly universally available and innately captures distribution: average daily calorie consumption. In sharp contrast to the consumption of material goods or the accumulation of wealth for which humans have shown no upper bound on their ability to achieve, biological limits make it impossible for a small number of individuals to consume most of a nation's calories. Democracies and hybrid regimes&#8212;which combine elements of autocracy and democracy&#8212;are better at translating economic growth into total calorie consumption than autocracies and perform strikingly similarly in this regard; democracies outperform both hybrid regimes and autocracies, however, in converting growth into higher quality calories from animal sources.				2011	21	International Studies Quarterly	55						 4	887	908		10.1111/j.1468-2478.2011.00692.x	
OPUS4-2788	Wissenschaftlicher Artikel	Kayser, Mark A.; Leininger, Arndt		A Predictive Test of Voters' Economic Benchmarking: The 2013 Bundestag Election	Do voters judge their national economy relative to economic performance abroad? In 2013 we took advantage of the German Bundestag election to test this hypothesis predictively. Nearly two months prior to the election, we published an election forecast relying on a theory-driven empirical model of election outcomes that draws on previous election outcomes; characteristics of the government and of voters; and, most originally, the relative economic performance of Germany ('benchmarked' growth) in comparison to the three other most important economies in Europe - France, the UK and Italy. Our forecast put the outgoing coalition government of CDU/CSU and FDP at 47.05 per cent of the popular vote deviating from the actual outcome of 46.3 by 0.75 points. This makes our forecast one of the most accurate in this election cycle. Despite one-and-a-half months of lead time, our forecast performed on par or slightly better than the last poll results issued only two days before the election.					24	German Politics	25						 1	106	130		10.1080/09644008.2015.1129531	
OPUS4-3531	Wissenschaftlicher Artikel	Kayser, Mark A.; Peress, Michael		Does the Media Cover the Economy Accurately? Evidence from Sixteen Developed Democracies.	Can voters learn what they need to learn to hold governments accountable for theeconomy through news coverage? Employing the first large-scale cross-nationaldataset of media coverage of the economy&#8212;over 2 million machine-coded articlesrelated to three economic indicators in 32 mainstream newspapers, one left-wingand one right-wing, in 16 developed countries and six languages&#8212;we investigatemedia coverage of the economy that bears implications for electoral accountabilityand partisan advantage. We find that the tone of most mainstream newspaperstracks the economy faithfully, although the frequency of coverage increases withnegative outcomes. While we find some evidence for partisan bias in tone forgrowth headlines and in frequency of coverage for unemployment articles, itssubstantive magnitude is diminutive. Mainstream newspaper coverage providesvoters with largely accurate information.					32	Quarterly Journal of Political Science	16						 1	1	33		10.1561/100.00019098	
OPUS4-2786	Wissenschaftlicher Artikel	Kayser, Mark A.; Abou-Chadi, Tarik		It's Not Easy Being Green: Why Voters Punish Parties for Environmental Policies in Downturns	Recent scholarship asserts the existence of "luxury goods voting" arguing that voters penalize parties associated with post-material issues or those with long-run payoffs during economic downturns. We test this arguments here using data from four election studies in Denmark and Germany that explicitly ask respondents to rate parties on one particular luxury goods issue: protection of the environment. Voters who perceive the economy as weak indeed punish governing parties more severely when they associate them with environmental policies; conversely, a green reputation when the economy is expanding garners left-wing parties higher vote probabilities. Right-wing governing parties fare similarly, benefitting from those who perceive them as green when the economy is hale, albeit only converging to the vote probabilities awarded from voters who see them as less green when the economy sours.					6	Electoral Studies	45						 	201	207		10.1016/j.electstud.2016.10.009	
OPUS4-2787	Wissenschaftlicher Artikel	Kayser, Mark A.; Houle, Christian; Xiang, Jun		Diffusion or Confusion? Clustered Shocks and the Conditional Diffusion of Democracy	Scholars, observing clustering in transitions to democracy, argue that democratization diffuses across borders as citizens in autocracies demand the same reforms they witness in neighboring states. We disagree. This article demonstrates that diffusion plays only a highly conditional role in democratization. We advance and test an alternative two-step theory of clustered democratization: (1) economic and international political shocks, which are clustered spatially and temporally, induce the breakdown of authoritarian regimes; then (2) democratic diffusion, in turn, influences whether a fallen dictatorship will be replaced by a democracy or a new autocracy. Diffusion, despite playing an important role, is insufficient to explain the clustering of transitions. Using data on 125 autocracies from 1875 to 2004, we show that economic crises trigger authoritarian breakdowns, while diffusion influences whether the new regime is democratic or authoritarian.					39	International Organization	70						 4	687	726		10.1017/S002081831600028X	
