Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45686	Beitrag zu einem Tagungsband	Mirtsch, Mona	Jakobs, K.; O'Connor, R.V.	The Role of Conformity Assessment in the Digital Transformation: Focusing on Cybersecurity	Digital transformation and especially the dramatic rise of products and services connected to the Internet of Things raise the questions on how to deal with the increasing risks related to Privacy and Cybersecurity. Presumably, these risks seem to be insufficiently reflected in the European Union's current regulative system - by being neither part of the traditional definition of a safe product nor part of product-specific vertical or horizontal directives. Certification based on standards as underlying requirements has been identified by policymakers as an instrument to address this issue. The latest European draft regulation aims at increasing security and trust in ICT products and services, and reducing current European market fragmentation with a new Cybersecurity Certification Framework. Based on the results of a qualitative analysis of stakeholder statements on the current proposal on the Cybersecurity Act, this paper discusses elements of the proposed Cybersecurity Certification Framework. As a theoretical background, this paper provides definitions of the terms Safety, IT-security, and Cybersecurity, presents selected Cybersecurity-related standards and provides an outlook on future challenges to Conformity Assessment in the digital transformation.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future	2018	978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	183	202				2018-08-13	         

OPUS4-51328	Zeitschriftenartikel	Mirtsch, Mona; Kinne, J.; Blind, K.		Exploring the Adoption of the International Information Security Management System Standard ISO/IEC 27001: A Web Mining-Based Analysis	In the light of digitalization and recent EU policy initiatives, information is an important asset that organizations of all sizes and from all sectors should secure. However, in order to provide common requirements for the implementation of an information security management system, the internationally well-accepted ISO/IEC 27001 standard has not shown the expected growth rate since its publication more than a decade ago.In this article, we apply web mining to explore the adoption of ISO/IEC 27001 through a series of 2664 out of more than 900 000 German firms from the Mannheim Enterprise Panel dataset that refers to this standard on their websites. As a result, we present a "landscape" of ISO/IEC 27001 in Germany, which shows that firms not only seek certifications themselves but often refer on their websites to partners who are certified instead. Consequently, we estimate a probit model and find that larger and more innovative firms are more likely to be certified to ISO/IEC 27001 and that almost half of all certified firms belong to the information and communications technology (ICT) service sector. Based on our findings, we derive implications for policymakers and management and critically assess the suitability of web mining to explore the adoption of management system standards.					2020	IEEE Transactions on Engineering Management	68						 1	87	100	urn:nbn:de:kobv:b43-513284	10.1109/TEM.2020.2977815	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-30	         

OPUS4-49029	Vortrag	Mirtsch, Mona		Exploring the Diffusion of the ISMS Standard ISO/IEC 27001	We presented and discussed the applicability of Web Mining to explore the Diffusion of Management System Standards, in particular in regards to Information Security					2019				EURAS Conference	Rome, Italy	14.06.2019		 						2019-09-20	         

OPUS4-49031	Beitrag zu einem Tagungsband	Mirtsch, Mona; Blind, K.	Jacobs, K.; Morone, P.	Exploring the Diffusion of an ISMS Standard	This paper introduces and discusses the applicability of Web Mining of Firm Websites to explore the Diffusion of Management System Standards using the example of an ISMS Standard.		Aachen, Germany	Verlagshaus Mainz GmbH	The EURAS Board Series	2019	EURAS Proceedings 2019	24	978-3-95886-282-1	EURAS Conference	Rome, Italy	13.06.2019	15.06.2019	 	329	348				2019-09-23	         

OPUS4-50919	Beitrag zu einem Tagungsband	Mirtsch, Mona; Pohlisch, Jakob; Blind, K.		International Diffusion of the Information Security Management System Standard ISO/IEC 27001: Exploring the Role of Culture	In the wake of digitalization, organizations are increasingly exposed to risks associated with security breaches and must take measures to preserve the confidentiality, integrity, and availability of information, and to ensure business continuity. The international standard ISO/IEC 27001 assists organizations in setting up, maintaining and continuously improving their information security management systems. However, despite high growth rates, its international diffusion rates are quite heterogeneous. This paper explores why the diffusion of the international management system standard ISO/IEC 27001 differs across countries. We classify the adoption of ISO/IEC 27001 as a 'preventive organizational innovation' and draw from diffusion studies of other management system standards and information security research to develop a set of hypotheses. These relate to the impact of cultural dimensions and national ICT development. We use a negative binomial regression model with panel data covering 57 countries over a 12-year period from 2006 to 2017 to test our hypotheses. We find that the cultural dimensions future orientation, power distance, and institutional collectivism as well as high ICT development are driving factors for the diffusion of ISO/IEC 27001. We derive policy recommendations and avenues for future research.				Association for Information Systems	2020	AIS Electronic Library (AISeL)			Twenty-Eighth European Conference on Information Systems (ECIS2020) &#8211; A Virtual AIS Conference	Online meeting	15.06.2020	17.06.2020	 	RP 88					2020-06-22	         

